Attempt #,Realtime (ms),Gametime (ms)
152,3703785,0
151,0,0
148,0,0
147,3732703,0
146,0,0
145,0,0
144,0,0
143,3742565,0
142,0,0
141,3731938,0
140,0,0
139,0,0
138,0,0
137,3885359,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,3850829,0
123,0,0
122,3772107,0
121,0,0
120,0,0
119,3868665,0
118,3757920,0
117,0,0
116,3762179,0
115,0,0
114,0,0
113,3798690,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,3795159,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,3832558,0
95,0,0
94,0,0
93,0,0
92,4009044,0
91,0,0
90,0,0
89,0,0
88,0,0
87,4029137,0
86,4057316,0
85,0,0
84,0,0
83,3995679,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,3862082,0
74,0,0
73,0,0
72,0,0
71,4109924,0
70,0,0
69,4028620,0
68,0,0
67,0,0
66,0,0
65,3881669,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,3985781,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,4046149,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
150,0,0
149,0,0
42,0,0
41,0,0
40,4110488,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,4188518,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,4328406,0
18,0,0
17,0,0
16,0,0
15,4457818,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,4618862,0
6,0,0
5,4954883,0
4,0,0
3,5012017,0
2,5905443,0
1,6011528,0
