Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
-Prologue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346400,346750,345295,346376,"",347174,346688,346396,346724,345402,347677,345807,346411,346167,345698,346391
-1-1,351039,"","","",342929,"",353202,342127,323532,321630,"","",354182,332034,325114,"",342909,321859,"","",329455,318521,329069,"",324855,"",326644,326650,"","","",327298,327092,326310,"","",327210,324410,316882,"","",325169,307665,"",309097,307003,308532,"",307977,306538,309696,"","","",305581,303419,303626,308307,"",309315,309644,298869,305582,306032,311247,301638,"",307943,304465,307314
-1-2,399095,"","","","","",429843,423900,409612,403147,"","",396055,410733,401121,"",395375,378804,"","",366014,360941,"","",365779,"",364092,359688,"","","",357716,"",365291,"","",358043,"",361353,"","",361237,356881,"",354209,345999,349238,"",346503,348730,346143,"","","",343342,"",344321,340512,"","","",343921,338846,334016,340656,337657,"",339731,339917,336985
-1-3,238255,"","","","","",233564,228682,228622,249469,"","",225659,221576,253643,"",216173,216441,"","",235251,215759,"","",219329,"",202333,219154,"","","",201091,"",222098,"","","","",209215,"","",214965,212510,"",207841,218776,210528,"",219010,222456,202914,"","","",203040,"",209836,"","","","",200793,211511,211591,"","","",204293,218942,217185
{Chapter 1} 1-4,"","","","","","",571614,560783,563398,553394,"","",550892,"",549782,"",534520,528085,"","",529255,533948,"","",526109,"",517101,520238,"","","",518828,"","","","","","",514832,"","",525390,518009,"",513400,"",513974,"",516482,"",517813,"","","","","",513088,"","","","","",497745,"","","","",501972,"",500403
-Enter 2,559826,"","","","","",595950,544777,546089,538840,"","",536023,"",536941,"",546916,534244,"","",524544,536828,"","",525229,"",526524,527392,"","","",527725,"","","","","","",526094,"","",523207,526568,"",521409,"",525068,"",520638,"",523383,"","","","","",525346,"","","","","",519995,"","","","",520910,"",522707
-Boomer,"","","","","","","",295645,283222,277511,"","",276638,"",274898,"",274192,274037,"","",267601,269727,"","",264250,"",267762,265490,"","","",264116,"","","","","","",270637,"","",269816,244707,"",243829,"",245064,"",244094,"",243831,"","","","","","","","","","","",250721,"","","","",,"",240471
{Pre-Pit} Enter Pit,"","","","","","","",120684,125743,122649,"","",118110,"",123659,"",136869,122396,"","",113594,115086,"","",107783,"",109564,113952,"","","",116502,"","","","","","",110071,"","",109485,123257,"",118220,"",119213,"",119550,"",118426,"","","","","","","","","","","",119581,"","","","",360579,"",118418
-1-10,458380,"","","","","",337878,194375,242094,242504,"","",232341,"",226461,"",187000,228548,"","",224256,189287,"","",187155,"",207552,181820,"","","",199315,"","","","","","",187355,"","",202360,201393,"",211193,"",198236,"",189528,"",200265,"","","","","","","","","","","",210014,"","","","",213094,"",180245
-11-20,358565,"","","","","",402284,277229,245585,236421,"","",199942,"","","",339968,281254,"","",250196,250731,"","",288670,"",266546,257776,"","","",282791,"","","","","","",254803,"","",270082,221320,"",310119,"",277016,"",252666,"",247127,"","","","","","","","","","","",232255,"","","","",248686,"",251102
