Segment name,Attempt #1's Duration (ms)
Mt. Middule FR,222986
Mt. Middule MX,74127
Mt. Middule TD,156904
Red Pass FR,285517
Red Pass MX,75809
Red Pass TD,142498
Mt. Konawaki FR,241476
Mt. Konawaki MX,67589
Mt. Konawaki TD,128372
Mt. Zorkovaska FR,213001
Mt. Zorkovaska MX,65697
Mt. Zorkovaska TD,143855
Mt. Liddellroch FR,262932
Mt. Liddellroch MX,73762
Mt. Liddellroch TD,142702
Mt. Imasaki FR,237999
Mt. McSchley FR,184643
Mt. McSchley MX,149436
Mt. Quinatanaroo FR,281449
Mt. Quintanaroo MX,89449
Mt. Quintanaroo TD,132509
Salt City FR,181531
Salt City MX,107485
Salt City TD,132053
