Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Chauncey,394007,"","",398270,"","",385775,"",390672,387226,389300,0,393716,392455
Boo Release,285969,"","","","","",281567,"",286590,281862,298352,678050,"",260870
Fire,0,"","","","","",293779,"",274997,296652,309411,296353,"",291153
Water,0,"","","","","",429345,"","",465458,460219,527775,"",445745
Bogmire,1021681,"","","","","",235877,"","",238962,277649,248149,"",256201
Ice,401517,"","","","","",421760,"","",440157,380782,375818,"",0
Clairovoya,0,"","","","","",995801,"","",1025862,921264,877152,"",1273722
Boolossus,1275061,"","","","","",297087,"","",279741,261472,315494,"",279909
Grimmley,307257,"","","","","",293297,"","",335870,299522,286945,"",295110
Rooftop Key,0,"","","","","",383668,"","",441233,361204,382089,"",374069
King Boo,1982380,"","","","","",1558155,"","",1477891,1581632,1580928,"",1425516
