Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Big Smoke,193785,207257,"",203950,197224,204213,198990,195269,0,0,0,0,"",0,"",199619,198980,0,0,43613905,"",194533,203864,"",204265,"",201085,194571,197867,194773,193383,195006,"","","",202044,206899,187110,"","",194736,200876,0,0,0,198557,195947,195600,"",205434,"",196045,195936,194179
Ryderfighter,"","","","","","","","",0,0,0,0,"",0,"","",671439,0,0,"","","","","","","","","",672713,"","",631863,"","","","",618247,"","","","",576295,0,0,0,645311,626302,643520,"",740453,"","","",614724
Tagging Up Turf T6,"",155190,"","",147016,147299,"",143287,0,0,0,0,"",0,"","",146351,0,0,"","","","","","","","","",146252,"","",149193,"","","","",142707,"","","","",145644,0,0,0,143579,147249,142521,"",149333,"","","",146380
Cleaning the Hood T7,"",112816,"","",105774,108235,"",104142,0,0,0,0,"",0,"","",118235,0,0,"","","","","","","","","",109138,"","",107362,"","","","",116566,"","","","",108360,0,0,0,105255,116175,115033,"",110563,"","","",112874
Drive-Thru,"",76142,"","",81014,"","",73863,0,0,0,0,"",0,"","",72342,0,0,"","","","","","","","","",70599,"","",74175,"","","","",71518,"","","","","",0,0,0,76330,75375,82452,"",74034,"","","",74478
Nines and AK's,"",226631,"","",220180,"","",217912,0,0,0,0,"",0,"","",214372,0,0,"","","","","","","","","",220599,"","",218678,"","","","",213569,"","","","","",0,0,0,"",219327,216432,"",220966,"","","",221238
OG Loc T11,"",238697,"","",266504,"","",243258,0,0,0,0,"",0,"","",239237,0,0,"","","","","","","","","",241206,"","",229397,"","","","","","","","","","",0,0,0,"",235900,241665,"",233078,"","","",242477
(22-6)Life's a Beach,"",132433,"","",128567,"","",115110,0,0,0,0,"",0,"","",118953,0,0,"","","","","","","","","",131864,"","",115195,"","","","","","","","","","",0,0,0,"",117965,143038,"",124928,"","","",116690
LS Courier T33 O2,"",970447,"","","","","",966279,0,0,0,0,"",0,"","",943576,0,0,"","","","","","","","","",967453,"","",958849,"","","","","","","","","","",0,0,0,"",942525,"","",948427,"","","",955870
Running Dog T36,"",117533,"","","","","",119063,0,0,0,0,"",0,"","",113941,0,0,"","","","","","","","","","","","",116269,"","","","","","","","","","",0,0,0,"",116803,"","",116239,"","","",120754
