Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
1,"",36552,39066,42654,36600,39328,36377,36049,"","",45200,36581,39073,34275,42209,45776,36824,"",42819,35887,33256,40520,33232,36680,47897,39072,"",33226,43936,32192
2,"",42504,38578,44925,37047,41000,41624,34352,"","",40103,37987,39128,48714,41907,33519,41864,"",39133,35459,42737,33088,36472,35891,36920,35193,"",39885,30752,36976
3,"",43625,73996,84611,48048,42769,44440,41592,"","",48714,41592,40145,45848,43633,45666,50863,"",41576,51533,37834,47944,44176,47350,44848,45152,"",54776,42512,40675
4,"",32566,27880,32668,28392,35680,39293,78840,"","",51120,47753,53488,"",31781,24306,27944,"",29760,30220,35982,28233,30035,28448,25872,29688,"",29053,26215,51267
5,"",84913,54673,49899,56702,70352,52732,49665,"","",51936,59306,52968,"",46569,51558,90237,"",65120,53350,61704,48960,58501,43417,48297,75344,"",44660,62097,58170
6,"",37745,38116,38678,49004,38447,47088,32752,"","",54545,52469,58455,"",35824,39384,36429,"",36940,37121,39529,31648,36160,36364,45320,37064,"",31021,33903,41241
7,"",63849,80420,73784,122559,86793,119912,84560,"","",67096,59737,64236,"",92460,58688,117229,"",61846,62096,131636,"",85753,55860,62616,94098,"","",73850,53920
8,"",120792,153103,161313,162025,58073,100017,46600,"","",53416,48737,100657,"",105342,78257,56868,"",100495,58520,48092,"","",51208,52884,77445,"","","",54384
9,"",57051,71152,43456,88184,141193,62856,63281,"","",93982,96568,"","",91206,137600,50209,"",154225,65185,117513,"","",44144,95735,49703,"","","",54340
10,"","","","","","","","","","","","","","",56528,134017,84112,"",60034,80295,117432,"","",104261,145373,80492,"","","",54334
11,"",56329,79976,67032,72616,"","",61414,"","","","","","",131047,77210,110401,"",67217,78840,189299,"","",73308,93264,100970,"","","",60893
12,"",636732,156033,82929,72184,"","","","","","","","","",167650,195159,248960,"",109729,219969,90711,"","",349831,"",90558,"","","",68730
