Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
James Bob (1),"","","","",106735,"",96289,100686,94590,"",92572,"","","",97775,"",95018,"","","","","","",90490,88374,"",83404,93372,"","",93590,97316,95280,82113,92789,94299,80060,80617,80281,91103,80283
-Up Chocolate Creek (2),"","","","",253139,"",94512,126657,162232,"",168155,"","","",107433,"",120692,"","","","","","","",122504,"",227726,106989,"","","","","",82828,88465,"","",136933,"","",84986
-Ounce of Bounce (3),"","","","",97965,"",92749,99232,89121,"",94225,"","","",91558,"",84567,"","","","","","","",65278,"",64313,61695,"","","","","",63121,62940,"","",71789,"","",61130
{I'm Ready... Depression} Sponge on a Wire (4),"","","","",107162,"",66745,59637,36572,"",50577,"","","",36143,"",42805,"","","","","","","",43640,"",33497,35363,"","","","","",36663,43793,"","",34241,"","",30934
Self-Destruct 101 (5),"","","","",208611,"",198417,"",195622,"",191954,"","","",191378,"",187303,"","","","","","","",191618,"",196013,190451,"","","","","",187867,188242,"","",190291,"","",189783
-3K Jazz (6),"","","","",226144,"",182242,"",178027,"",234570,"","","",193721,"",197220,"","","","","","","",213608,"",243898,171714,"","","","","",185587,179016,"","",170426,"","",164577
-Bouncy Bungee (8),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65263,"","",51340,"","",52334
-Steamy Sponge (9),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60579,"","",80355,"","",64197
-Floating 3K Jazz (10),0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103902,"","","","","",118494
{3K} Wreck the Tower (11),275557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58334,"","","","","",37933
-Time Challenge (12),"","","","",218028,"","","",204030,"",193866,"","","",208090,"",203692,"","","","","","","",190180,"",198382,198563,"","","","","",187389,0,"","","","","",196960
-Ring Challenge (13),"","","","",460771,"","","",200120,"",341947,"","","",197443,"",203727,"","","","","","","",192596,"",196304,194177,"","","","","",197895,394156,"","","","","",195735
{SD 102} Macho Time Challenge (14),"","","","",187732,"","","",184291,"",182747,"","","",180682,"",179489,"","","","","","","",178881,"",180610,179452,"","","","","",178238,184527,"","","","","",180424
Rub 'a' Dub Tub (15),"","","","",267457,"","","",254491,"",303395,"","","",250232,"",249543,"","","","","","","",249151,"",245686,186863,"","","","","",172912,202644,"","","","","",186379
-Disco Party (16),"","","","",299855,"","","",508474,"",237963,"","","",181168,"",222038,"","","","","","","",204827,"",220966,299101,"","","","","",368838,"","","","","","",131265
{BBBH} BBBH Jazz (18),"","","","",191396,"","","",336432,"",166451,"","","",171486,"",151986,"","","","","","","",164249,"",159787,152414,"","","","","",141694,"","","","","","",244171
No Weenie Parking (19),"","","","",211887,"","","",202085,"",281351,"","","",202756,"",206167,"","","","","","","",202284,"",199639,214906,"","","","","",205984,"","","","","","",201450
Trench Monster (20),"","","","",70931,"","","",60938,"",88914,"","","",64795,"",68490,"","","","","","","",70885,"",77569,100164,"","","","","",64093,"","","","","","",64462
Rock Slide (21),"","","","",387510,"","","",340662,"",339788,"","","","","",307163,"","","","","","","",371060,"",343659,508304,"","","","","",272121,"","","","","","",272497
-Bungee Challenge (22),"","","","",210835,"","","",193716,"",166128,"","","","","",158494,"","","","","","","",133684,"",131931,132824,"","","","","",134795,"","","","","","",139487
-Chris Skip (23),"","","","",297176,"","","",222560,"",161430,"","","","","",245880,"","","","","","","",202881,"",185963,130393,"","","","","",196513,"","","","","","",332715
-Swinging Starfish (24),"","","","",57636,"","","",57515,"",61198,"","","","","",50165,"","","","","","","",46517,"",45079,45236,"","","","","",44913,"","","","","","",48206
{NTWM} NTWM Jazz (26),"","","","",195640,"","","",211449,"",158165,"","","","","",160188,"","","","","","","",133506,"",147921,177572,"","","","","",129544,"","","","","","",144733
