Attempt #,Realtime (ms),Gametime (ms)
127,10394657,
126,,
125,,
124,,
123,10684904,
122,,
121,,
120,,
119,10804332,
118,,
117,10847278,
116,,
115,,
114,,
113,11343201,
112,,
111,,
110,,
109,,
108,11406846,
107,,
106,,
105,11427368,
104,,
103,,
102,10893153,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,10805485,
85,10947461,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,10995466,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,10797882,
65,,
64,,
63,,
62,,
61,11140598,
60,,
59,,
58,,
57,11497099,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,10858490,
39,11112928,
38,,
37,,
36,11446565,
35,,
34,,
33,11134505,
32,,
31,,
30,,
29,,
28,12018699,
27,11449486,
26,,
25,11445682,
24,11867363,
23,,
22,,
21,,
20,,
19,11864314,
18,,
17,,
16,,
15,,
14,11537543,
13,,
12,12247265,
11,,
10,,
9,12137441,
8,11963507,
7,,
6,12146615,
5,12210277,
4,12338248,
3,12540712,
2,12838593,
1,12981362,
