Attempt #,Realtime (ms),Gametime (ms)
120,2642797,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,2710466,
108,,
107,,
106,,
105,,
104,,
103,2709843,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,2705810,
88,,
87,2766474,
86,,
85,2825658,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,2962643,
65,,
64,2725219,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,2767079,
39,,
38,2750703,
37,2919927,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,2815892,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,2957753,
10,,
9,3070209,
8,3292773,
7,3409203,
6,3441923,
5,,
4,3449915,
3,,
2,,
1,3707271,
