Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
WHERE IS HE?!,366674,359418,373611,366077,364201,348270,359877,361985,"","",370356,362204
Ivy lock up,252399,241592,239231,251721,243903,233632,239781,246342,"","",240826,245783
Upgrade,471034,464026,463966,457514,"",452906,458409,458634,"","",450720,449361
ACE Chem.,262569,254768,"",207402,"",207898,203969,208389,"","",213673,205234
Lucky Ones,647191,622798,"","","",631077,622991,602841,"","","",625364
Miss Me?,451436,414101,"","","",423363,419345,452985,"","","",415892
Help Gordan,347694,344062,"","","",326126,324622,327134,"","","",328148
Killing Joke,309255,282551,"","","",286567,281735,287546,"","","",270169
Grand Avenue,327613,321703,"","","",322806,316998,304731,"","","",304245
Save Selina,160942,153540,"","","",131675,160747,123876,"","","",131596
Wayne Tower,476611,447075,"","","",438323,428346,441274,"","","",429850
Wrong Man,515609,533729,"","","",518775,493353,528225,"","","",502344
Wayne Tower 2,901375,837248,"","","",847262,879453,812981,"","","",828422
Staggs Computer,460787,436571,"","","",429946,429802,431072,"","","",441052
Trippy,533378,566776,"","","",556263,500889,546833,"","","",544160
Gardens,533081,611430,"","","",564238,527198,559935,"","","",569747
Land on Drone,422716,405613,"","","",383845,413020,424733,"","","",414891
Cobra Tanks,398565,348406,"","","",367517,344446,354737,"","","",385267
Enter Panessa,584488,592122,"","","",598165,516573,536448,"","","",520681
0539,1413673,1331798,"","","",1352926,1277449,1352660,"","","",1257271
Defend Plant,610351,647552,"","","",619733,588621,"","","","",583861
Find Stagg,329950,279653,"","","",269032,289050,"","","","",266528
Big Ass Tree,821018,662445,"","","",646324,650025,"","","","",646587
Tank Fight,580698,621086,"","","",671315,801838,"","","","",612487
Going Down,"",807745,"","","",803400,766225,"","","","",715111
Arkham Knight,"",709528,"","","",551331,544751,"","","","",551295
Servers,"",0,"","","",535798,542127,"","","","",475113
Defend GCPD,"",1111779,"","","",602675,582765,"","","","",586973
I Am Batman,"",945013,"","","",951683,910948,"","","","",899940
