Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Taneo Dance Fever,"","","","","","",139387,"","",137794
Bowling Inferno,"","","","","","",50189,"","",50145
Elevator of Doom,"","","","","","",92762,"","",78931
Nerd on a Wire,"","","","","","",125431,"","",100642
A Team,"","","","","","",126221,"","",144931
Lets Go By Stretcher,"","","","","","",155731,"","",151606
"Love, Fireworks Ferris Wheel","","","","","","",97951,"","",63578
Independance Bay,"","","","","","",143319,"","",143734
Titanic Away Pt1,"","","","","","",166625,"","",150017
Awfternoon of The Wolves,"","","","","","",181991,"","",230706
Pound for Pound,"","","","","","",646594,"","",59713
Etsuko and the Golden Pig,"","","","","","","","","",226204
Snowboarding with Wolves,"","","","","","","","","",142562
Looks like Top Gun,"","","","","","","","","",180491
Bear Wars,"","","","","","","","","",132136
King of The Hill,"","","","","","","","","",151514
Kiss of the Spider Man,"","","","","","","","","",137221
Titanic Away Pt 2 !!!,"","","","","","","","","",184611
Mantis Park,"","","","","","","","","",99823
The Tense Teacher,"","","","","","","","","",241857
The Goods Must Be Crazy,"","","","","","","","","",80155
Ignorant Encounters,"","","","","","","","","",255587
Titanic Away - Last Time Honest,"","","","","","","","","",336883
De Crane!! De Crane!!,"","","","","","","","","",360418
