Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms)
Reprise,"","","","","","","","","","","","","",20712000,20712000,20712000,"",20712000,"",20712000,"",20712000,20712000,20712000,"",20712000,20712000,20712000,"",20712000,"","",20712000,20712000,20712000,"","","","","","",20712000,20712000,"",20712000,20712000,"","",20712000,"",20712000,20712000,20712000,20712000,20712000,20712000,20712000,20712000,20712000,20712000,"","","",20712000,"",1983117,3565996,"",237333,"","",338633,"","",175140,"","","","","","","","","",181381,"","",165029,214300,"",168853,154564,"","",228268,165493,546670,"","",117007,"","","","",203894
Vale of Arryn,"",14990000,"","","","","","","","","","","",14990000,14990000,14990000,"","","",14990000,"",14990000,14990000,"","",14990000,14990000,14990000,"","","","",14990000,14990000,14990000,"","","","","","","",14990000,"",14990000,14990000,"","",14990000,"",14990000,"",14990000,"",14990000,"",14990000,14990000,14990000,14990000,"","","",14990000,"",2456377,2092456,"",257242,"","",158716,"","","","","","","","","","","","",603645,"","",283562,460128,"",132805,"","","",186516,171461,127284,"","",154052,"","","","",177548
Catatumbo,"","","","","","","","","","","","","",15428000,15428000,15428000,"","","",15428000,"",15428000,15428000,"","",15428000,15428000,15428000,"","","","",15428000,15428000,15428000,"","","","","","","",15428000,"",15428000,15428000,"","",15428000,"",15428000,"",15428000,"",,"",15428000,15428000,15428000,"","","","",15428000,"",3275932,1966771,"",242811,"","",645852,"","","","","","","","","","","","",241371,"","",610701,335177,"","","","","",220399,377737,656076,"","",815089,"","","","",384916
Directive,"","","","","","","","","","","","","",24536000,24536000,24536000,"","","",24536000,"",24536000,24536000,"","",24536000,24536000,24536000,"","","","",24536000,24536000,24536000,"","","","","","","",24536000,"",24536000,24536000,"","",24536000,"","","",24536000,"",,"",24536000,"",24536000,"","","","",24536000,"",4697919,202597,"",1539371,"","",488111,"","","","","","","","","","","","",1295680,"","",758890,447800,"","","","","",161538,934910,986878,"","",336762,"","","","",144722
Hunger Games,"","",15228000,"","","","","","","","","","",15228000,15228000,15228000,"","","",15228000,"",15228000,"","","",15228000,15228000,15228000,"","","","",15228000,15228000,15228000,"","","","","","","",15228000,"",15228000,15228000,"","",15228000,"","","",15228000,"",15228000,"","","",15228000,"","","","",15228000,"",3078080,2337011,"",666148,"","",974453,"","","","","","","","","","","","",140725,"","",727466,604300,"","","","","",280347,201653,243340,"","",538927,"","","","",308594
Cave n' Wave,"","",13112000,"","","","","","","","","","",13112000,13112000,13112000,"","","",13112000,"",13112000,"","","",13112000,13112000,13112000,"","","","",13112000,13112000,13112000,"","","","","","","",13112000,"",13112000,13112000,"","",13112000,"","","",13112000,"",13112000,"","","",13112000,"","","","",13112000,"",2596061,1106636,"",345987,"","",553006,"","","","","","","","","","","","",712971,"","",778348,219212,"","","","","",267762,297650,766482,"","",306097,"","","","",300970
Arabasta,"","","","","","","","","","","","","",17435000,17435000,17435000,"","","",17435000,"",17435000,"","","",17435000,17435000,17435000,"","","","","",17435000,"","","","","","","","",17435000,"",17435000,17435000,"","","","","","",17435000,"",17435000,"","","",17435000,"","","","",17435000,"",8658269,2597056,"",1213720,"","",376257,"","","","","","","","","","","","","","","",795985,639388,"","","","","",383017,919015,477647,"","",349866,"","","","",422072
Lawang Sewu,"","","","","","","","","","","","","",14458000,14458000,14458000,"","","",14458000,"",14458000,"","","",14458000,14458000,14458000,"","","","","",14458000,"","","","","","","","",14458000,"",14458000,14458000,"","","","","","",14458000,"",14458000,"","","",14458000,"","","","",14458000,"",4340917,2170934,"",1661810,"","",560941,"","","","","","","","","","","","","","","",2022554,676188,"","","","","",326249,"",519453,"","",322140,"","","","",708899
Indigestion,"","","","","","","","","","","","","",20325000,20325000,20325000,"","","",20325000,"",20325000,"","","",20325000,20325000,20325000,"","","","","",20325000,"","","","","","","","",20325000,"","",20325000,"","","","","","",20325000,"",20325000,"","","",20325000,"","","","",20325000,"",3089637,,"",564557,"","",672244,"","","","","","","","","","","","","","","",308202,593020,"","","","","",578230,"",1453109,"","",1866200,"","","","",203988
Persistent Serpents,"","","","","","","","","","","","","",23179000,23179000,23179000,"","","",23179000,"",23179000,"","","",23179000,23179000,23179000,"","","","","",23179000,"","","","","","","","",23179000,"","",23179000,"","","","","","",23179000,"",23179000,"","","",23179000,"","","","",23179000,"",1879909,5822389,"",1659099,"","",384032,"","","","","","","","","","","","","","","",692141,887633,"","","","","",430728,"",864208,"","",661861,"","","","",480287
Click Clack Forest,"","","","","","","","","","","","","",8410000,8410000,8410000,"","","",8410000,"",8410000,"","","",8410000,8410000,8410000,"","","","","",8410000,"","","","","","","","",8410000,"","",8410000,"","","","","","",8410000,"",8410000,"","","",8410000,"","","","",8410000,"",3462222,1657576,"",971779,"","",483943,"","","","","","","","","","","","","","","",152930,428191,"","","","","",1029998,"",415897,"","",374480,"","","","",598349
House Moldy,"","","","","","","","","","","","","",9055000,9055000,9055000,"","","",9055000,"",9055000,"","","",9055000,9055000,9055000,"","","","","",9055000,"","","","","","","","",9055000,"","",9055000,"","","","","","",9055000,"",9055000,"","","",9055000,"","","","",9055000,"",2312221,955566,"",766665,"","",1184290,"","","","","","","","","","","","","","","",1493204,371329,"","","","","",227474,"",993845,"","",188044,"","","","",126637
Living as a DayFry,"","","","","","","","","","","","","",26668000,26668000,26668000,"","","",26668000,"",26668000,"","","",26668000,26668000,26668000,"","","","","",26668000,"","","","","","","","",26668000,"","",26668000,"","","","","","",26668000,"",26668000,"","","",26668000,"","","","",26668000,"",5188510,610239,"",719395,"","",1097267,"","","","","","","","","","","","","","","","",1267312,"","","","","",628413,"",405620,"","",985774,"","","","",382723
Iron Fleet,"","","","","","","","","","","","","",26358000,26358000,26358000,"","","",26358000,"",26358000,"","","",26358000,26358000,26358000,"","","","","",26358000,"","","","","","","","",26358000,"","",26358000,"","","","","","",26358000,"",26358000,"","","",26358000,"","","","",26358000,"",4452067,3067862,"",1020157,"","",812881,"","","","","","","","","","","","","","","","",2712127,"","","","","",958125,"",2053331,"","",3372586,"","","","",1064650
Whisper Wights,"","","","","","","","","","","","","",13486000,13486000,13486000,"","","",13486000,"",13486000,"","","",13486000,13486000,13486000,"","","","","",13486000,"","","","","","","","",13486000,"","",13486000,"","","","","","",13486000,"",13486000,"","","",13486000,"","","","",13486000,"",4412652,686019,"",1435461,"","",1173490,"","","","","","","","","","","","","","","","",737264,"","","","","",455848,"",1640841,"","",415504,"","","","",485807
Echoes of the Burnt,"","","","","","","","","","","","","",33067000,33067000,33067000,"","","",33067000,"",33067000,"","","",33067000,33067000,33067000,"","","","","",33067000,"","","","","","","","",33067000,"","",33067000,"","","","","","",33067000,"",33067000,"","","",33067000,"","","","",33067000,"",6782193,4999573,"",1216936,"","",1743679,"","","","","","","","","","","","","","","","",678300,"","","","","",1108436,"","","","",2893844,"","","","",566806
King's Landing,"","","","","","","","","",32407125,"","",39871258,12958000,12958000,12958000,"","","",12958000,"",12958000,"","","",12958000,12958000,12958000,"","","","","",12958000,"","","","","","","","",12958000,"","",12958000,"","","","","","",12958000,"",12958000,"","","",12958000,"","","","",12958000,"",6589596,5102888,"",5256710,"","",1850741,"","","","","","","","","","","","","","","","",2838419,"","","","","",1748256,"","","","",2593936,"","","","",897894
