Attempt #,Realtime (ms),Gametime (ms)
105,7458756,
104,,
103,,
102,,
101,,
100,16292169,
99,,
98,,
97,,
96,,
95,9219605,
94,,
93,,
92,,
91,,
90,,
89,14110088,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,13498537,
71,,
70,,
69,19775182,
68,,
67,38941570,
66,69255679,
65,,
64,2783601,
63,,
62,,
61,,
60,,
59,3505005,
58,,
57,,
56,,
55,3298287,
54,,
53,3412052,
52,,
51,,
50,,
49,,
48,,
47,,
46,3562278,
45,,
44,,
43,3890987,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,3946526,
33,,
32,,
31,,
30,,
29,,
28,4504211,
27,3519878,
26,4384001,
25,,
24,,
23,,
22,5997759,
21,,
20,5577976,
19,,
18,,
17,,
16,6942319,
15,8419975,
14,16188486,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,2650479,
