Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms)
Intro Boss,"","","","","","","","","",97544,"","","","",97719,"","","","","","","","","",96542,"","","","","","","","",99487,"","","","","","",95571,97107,98256,"","","","",101009,"",98395,98110,98127,"","",98108,"",96375,"",97973,95520,"","","",97703,96019,"","","","","","","","",96467,"",96239,"","",95095,96280,"",96231,96037,96536,94631,"",96077,"","","",95399,96705,95970,"",95567,"",96390,"",95414,"",95705,95695
Nightmare Zero (8 Souls),"","","","","","","","","",391229,"","","","","","","","","","","","","","",336356,"","","","","","","","","","","","","","","",322463,"","","","","","","","",338977,"",309714,"","",308248,"","","","","","","","","","","","","","","","","","",302554,"","","","",297357,304316,"",302158,"","",294381,"",306500,"","","","","",305754,"","","",309613,"",305661,"",294795,293598
Shield Sheldon (1 Soul),"","","","","","","","","",123356,"","","","","","","","","","","","","","",116551,"","","","","","","","","","","","","","","",116329,"","","","","","","","","","",117765,"","",116946,"","","","","","","","","","","","","","","","","","",117124,"","","","",118687,118954,"",116014,"","",117103,"",116945,"","","","","",121207,"","","",118307,"",110694,"",112014,112564
Infinity Mijinion (12 Souls),"","","","","","","","","",173759,"","","","","","","","","","","","","","",175566,"","","","","","","","","","","","","","","",172038,"","","","","","","","","","",168002,"","",177299,"","","","","","","","","","","","","","","","","","","","","","","","",181730,"",163219,"","",166118,"",223271,"","","","","",171062,"","","",167226,"",166418,"",177613,160913
Rainy Turtloid (Zero),"","","","","","","","","","","","","","","","","","","","","","","","",183563,"","","","","","","","","","","","","","","",178640,"","","","","","","","","","",210943,"","",175542,"","","","","","","","","","","","","","","","","","","","","","","","",167493,"",180968,"","",183035,"",192693,"","","","","",176758,"","","",166462,"",169216,"",175699,168703
Commander Yammark (Zero),"","","","","","","","","",179510,"","","","","","","","","","","","","","",172817,"","","","","","","","","","","","","","","",180838,"","","","","","","","","","",177709,"","",178426,"","","","","","","","","","","","","","","","","","","","","","","","",176891,"",176715,"","",176572,"",184974,"","","","","",192007,"","","",170011,"",176288,"",169055,171499
Ground Scaravich (Zero),"","","","","","","","","",805218,"","","","","","","","","","","","","","",1140341,"","","","","","","","","","","","","","","",261652,"","","","","","","","","","","","","",218882,"","","","","","","","","","","","","","","","","","","","","","","","",270715,"",234184,"","",247027,"","","","","","","",281195,"","","","","",294908,"",227579,216696
Blizzard Wolfang (Zero),"","","","","","","","","",241057,"","","","","","","","","","","","","","",174585,"","","","","","","","","","","","","","","",185112,"","","","","","","","","","","","","",213853,"","","","","","","","","","","","","","","","","","","","","","","","",175246,"",183177,"","",180407,"","","","","","","",190007,"","","","","",186088,"",177783,188117
Metal Shark Player (Zero),"","","","","","","","","",300396,"","","","","","","","","","","","","","",261309,"","","","","","","","","","","","","","","",242089,"","","","","","","","","","","","","",268923,"","","","","","","","","","","","","","","","","","","","","","","","",305765,"",244134,"","",236309,"","","","","","","",263918,"","","","","",249077,"",239409,231696
Blaze Heatnix (Falcon),"","","","","","","","","",265041,"","","","","","","","","","","","","","",284566,"","","","","","","","","","","","","","","",256999,"","","","","","","","","","","","","",232310,"","","","","","","","","","","","","","","","","","","","","","","","",254237,"",218817,"","",226168,"","","","","","","",244431,"","","","","",228763,"",224052,219903
Wolfang Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120775
