Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Toad Circuit,"","","","",124929,125856,"",120999
Cheep Cheep Lagoon,"","","","",145170,152417,"",147525
Shy Guy Bazaar,"","","","",183139,190292,"",182154
Wuhu Loop,"","","","",170749,165397,"",157993
Mario Circuit,"","","","",175582,"","",174037
Music Park,"","","","",182094,"","",168173
Rock Rock Mountain,"","","","","","","",192796
Piranha Plant Slide,"","","","","","","",209624
Wario Shipyard,"","","","","","","",168527
Neo Bowser City,"","","","","","","",173168
Maka Wuhu,"","","","","","","",147334
DK Jungle,"","","","","","","",199742
Rosalina's Ice World,"","","","","","","",168860
Bowser's Castle,"","","","","","","",184511
Rainbow Road,"","","","","","","",161986
