Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Forest Follies,84604,83800,104889,78972,"","",79223,"","",80873,82269
The Root Pack,102827,88655,85106,83486,"","",86031,"","",89453,102203
Ribby and Croaks,117969,186351,100899,115984,"","",99550,"","",102128,102704
Goopy Le Grande,80169,79541,76004,74568,"","",76975,"","",110856,78132
Hilda Berg,122567,125351,125085,155743,"","",129490,"","",122178,122833
Cagney Carnation,78466,84026,79822,79209,"","",78855,"","",163628,79491
Baroness Von Bon Bon,114392,122523,186489,113342,"","",114723,"","",166021,110795
Wally Warbles,113068,117702,115476,112814,"","",117896,"","",112183,105709
Djimmi The Great,135882,132096,130178,131839,"","",131120,"","",137611,135305
Beppi The Clown,179601,106050,107396,111703,"","",109018,"","",106529,110749
Grim Matchstick,104771,135042,237121,106425,"","",107396,"","",110904,106197
Rumor Honeybottoms,116223,180999,100989,125693,"","",108072,"","",120634,110340
Dr. Kahl's Robot,112138,152757,109687,178248,"","",162324,"","",106494,104198
Sally Stageplay,244081,106134,107146,102966,"","",98404,"","",219050,100523
Werner Werman,152368,101958,134690,100592,"","",102851,"","",100685,118942
Captain Brineybeard,103963,91899,96156,104944,"","",101152,"","",93521,96923
Cala Maria,118181,115628,114718,111943,"","",112537,"","",111676,113663
Phantom Express,135343,144339,137782,139940,"","",142228,"","",364736,133144
King Dice,217932,223885,217779,213180,"","",220474,"","",231333,216924
The Devil,134554,343639,131217,198026,"","",134131,"","",128734,120264
