Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
Restorer Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226141,225115,"",224868,224779,224704,226016,224772,"",224662,225929
Devlin Mines 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",312393,316123,"",312672,"",321835,"",317468,"",310699,317510
"Morris Dancer (A,K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153793,"","",150623,"","","",151271,"",155642,152697
To Brimclif,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67762,"","",64438,"","","",65574,"",63909,64256
Lift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42658,"","",42501,"","","",42031,"",43425,41933
"Fragments (P,K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203027,"","","",204017,"",205355,207073
Pipes (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62146,"","","",64047,"",62148,66464
Vigil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66678,"","","",70344,"",69187,70529
Canary,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71791,"","","",83997,"",80943,78847
To Industrial (A),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33948,"","","",34946,"",33476,34057
Arsenic House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60271,"","","",60547,"",57563,73930
"Miners Dry (A,K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170942,"","","","","",169402,168803
Ore Tramming,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74822,"","","","","",75745,79857
"Mill Management (K,A)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137337,"","","","","",137646,146135
Victory Shaft (P),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144448,"","","","","",147083,162180
Blacksmith (P),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164370,"","","","","",162594,158293
Workshop (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89240,"","","","","",89520,82954
Crows Nest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44868,"","","","","",42785,42327
Brimclif Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40495,"","","","","",41719,37201
Harbour Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43298,"","","","","",42656,43939
Industrial Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52697,"","","","","",58319,57479
Devlin Mines 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268834,262242
"Export (K,P)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135348,139263
Cinema (K),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73804,77043
School (A),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172881,174591
"Pinwheel Inn (K,A)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45975,48609
Cider House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83247,78252
Church,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84138,79617
Village Camera,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78701,112146
Lighthouse 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143859
Lighthouse 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374411
Credits,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43514
Thomas' Care Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55715
