Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Sunny Flight,"","",130878,"",132607,"",134336,"",148053,"",129458,"","",138539,"",127928,"",136064,"","",129900,134424,138423,"","","","",131663,"","","",145362,"","",136286,"",136588,"",123932,133068
Dark Hollow,"","",0,"",169471,"",160852,"",173215,"",172154,"","",166334,"",178424,"",161779,"","",172212,171909,172060,"","","","",164748,"","","",162857,"","",169596,"",160313,"",176058,166099
Stone Hill,"","",387282,"",213156,"",212061,"",211633,"",202549,"","",220357,"",211228,"",207498,"","",205700,"",204241,"","","","",211837,"","","",210639,"","",205120,"",208608,"",207238,202048
Town Square,"","","","",183938,"",188121,"",195646,"",0,"","",0,"",193953,"",188143,"","",194633,"",199067,"","","","",184090,"","","",174370,"","",196719,"",182679,"",202352,190917
Toasty,"","",128335,"",141553,"",168768,"",164746,"",324648,"","",362663,"",158704,"",139920,"","",172965,"",169168,"","","","",0,"","","",139900,"","",151530,"",204856,"",150841,0
Artisans,"","",52227,"",45748,"",50543,"",44488,"",50559,"","",47310,"",38388,"",46639,"","",44929,"",54259,"","","","",0,"","","",45902,"","",53840,"",46394,"",46287,0
Night Flight,"","",132011,"",158847,"",145964,"",126064,"",181216,"","",125845,"",142940,"",169531,"","",157485,"",126773,"","","","",361013,"","","",130353,"","","","",136998,"",143679,337956
Dry Canyon,"","",331879,"",287568,"",290936,"",289947,"",314740,"","",311062,"",295243,"",338654,"","",284950,"",302863,"","","","",310411,"","","",291683,"","","","",303601,"",280009,278863
Cliff Town,"","",387810,"",268698,"",248586,"",276387,"",247165,"","",260759,"",269429,"",255533,"","",307451,"",277099,"","","","",269482,"","","",263320,"","","","",247063,"",297417,260031
Doctor Shemp,"","",182369,"",195263,"",180047,"",216785,"",186275,"","",199417,"",166272,"",161430,"","",176304,"",160208,"","","","",165728,"","","",193557,"","","","",171082,"",159023,156921
Ice Cavern,"","",318263,"",297601,"",311059,"",330271,"",308903,"","",299211,"",330342,"",292545,"","",301352,"",304687,"","","","",295113,"","","","","","","","",293004,"",295604,283318
Peace Keepers,"","",40603,"",29618,"",37604,"",40226,"",28861,"","",36975,"",39966,"",36916,"","",37149,"",33411,"","","","",34288,"","","","","","","","",41683,"",34348,40635
Alpine Ridge,"","",373652,"",374649,"",335727,"",324312,"",356301,"","",336292,"",314423,"",315498,"","",327031,"",311513,"","","","",339736,"","","","","","","","",321872,"",301086,306215
High Caves,"","",396636,"",314581,"",330888,"",358839,"",383693,"","",380332,"",317907,"",355262,"","",347582,"",299758,"","","","",347522,"","","","","","","","",314598,"",377717,298532
Wizard Peak,"","",384641,"",315267,"",323758,"",298001,"",339412,"","",308273,"",300208,"",351196,"","",326438,"",366324,"","","","",271603,"","","","","","","","",329883,"",305480,253521
Crystal Flight,"","",201166,"",209336,"",115601,"",102102,"",116038,"","",107762,"",109828,"",111877,"","",121279,"",118977,"","","","",100003,"","","","","","","","",109896,"",97241,104225
Blowhard,"","",178332,"",153426,"",195094,"",168219,"",194142,"","",174088,"",167371,"",160160,"","",145341,"",155020,"","","","",163252,"","","","","","","","",140329,"",158287,130008
