Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Level1,87904,79908
Level2,135291,140735
Level3,57017,64233
Level4,45983,30195
Level5,39813,22271
Level6,30676,42277
Level7,47614,45745
Level8,96907,93830
Level9,25781,27242
Level10,204922,200918
Level11,59107,50414
Level12,54101,52218
Level13,86626,72006
Level14,29713,25269
Level15,94794,72716
Level16,45909,42404
Level17,40248,44308
Level18,18571,40295
Level19,94223,112642
Level20,35051,33006
Level21,181287,7707
Level22,121882,201596
Level23,32195,66995
Level24,71475,57295
Level25,56522,55585
Level26,88370,79001
Level27,65456,61552
Level28,65022,64926
Level29,130344,108743
Level30,75367,70077
Level31,65465,65866
Level32,57384,142614
Level33,52743,109084
Level34,115066,83245
Level35,151820,85898
Level36,89618,93920
Level37,91562,142338
Level38,696273,515163
