Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Twilight Thorn,"","","","","","",431144
Axel I,"","","","","","",254081
Axel II,"","","","","","",616038
Twilight Town I,"","","","","","",183156
Bailey,"","","","","","",371179
Shan Yu,"","","","","","",906860
Hades Escape,"","","","","","",624291
OC Pete,"","","","","","",630014
Hydra,"","","","","","",198897
Hollow Bastion II,"","","","","","",
Thresholder,"","","","","","",538040
Dark Thorn,"","","","","","",337957
Minnie Escort,"","","","","","",251259
Windows,"","","","","","",324726
TR Pete,"","","","","","",210062
Barbossa,"","","","","","",828487
Twin Lords,"","","","","","",763240
Prison Keeper,"","","","","","",628510
Oogie Boogie,"","","","","","",293563
Twilight Town II,"","","","","","",
Light Cycle,"","","","","","",977970
Hostile Program,"","","","","","",480354
Demyx,"","","","","","",410998
FF Fights,"","","","","","",
1000 Heartless,"","","","","","",449489
Beasts Castle II?,"","","","","","",173260
Grim Reaper I,"","","","","","",242671
Grim Reaper II,"","","","","","",489433
Present Wrapping,"","","","","","",281766
The Experiment,"","","","","","",177145
Desert Escape,"","","","","","",538709
Genie Jafar,"","","","","","",299228
Xaldin,"","","","","","",279088
Riku,"","","","","","",88412
Storm Rider,"","","","","","",454282
Mickey Fight,"","","","","","",492660
Axel Fight,"","","","","","",230410
Roxas,"","","","","","",540681
Xigbar,"","","","","","",511487
Saix,"","","","","","",671917
Xemnas I,"","","","","","",270937
Reactor Core,"","","","","","",315776
Armored Xemnas I,"","","","","","",165037
Dragon Xemnas,"","","","","","",246460
Armored Xemnas II,"","","","","","",190612
Final Xemnas,"","","","","","",383741
