Attempt #,Realtime (ms),Gametime (ms)
80,121346,
79,141545,
78,,
77,,
76,154433,
75,,
74,,
73,169155,
72,,
71,155840,
70,,
69,207452,
68,,
67,144963,
66,141737,
65,,
64,165586,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,173578,
50,,
49,,
48,161410,
47,,
46,,
45,,
44,,
43,179892,
42,,
41,,
40,139818,
39,173786,
38,,
37,,
36,186435,
35,,
34,,
33,160499,
32,137209,
31,,
30,,
29,,
28,178728,
27,168437,
26,,
25,202571,
24,156137,
23,,
22,,
21,,
20,,
19,155807,
18,,
17,,
16,130114,
15,183797,
14,193914,
13,187547,
12,133538,
11,135401,
10,159618,
9,185234,
8,,
7,226775,
6,,
5,159338,
4,195675,
3,221835,
2,,
1,,
