Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Tutorial,53975,"",53660,,50252,52578,54282,,50672,51992,"",50182,69486,"","","",50170,"",50553,"",52382,"",51666,52672,,"","","",50090,50267,49960,"","",49369,,50860,48761,,50225,49799,48572,,,"","",82865,"",,51161,50182,57409,49684,49356,"",49340,"",49088
1-1,260445,264456,246506,315058,247461,247147,254072,307706,245213,243437,"",244257,"","","","",243631,"",249090,"",245650,"","",244198,294366,"","","",242382,243220,246934,"","",244504,293141,243866,245425,293683,"",242832,244965,295640,292782,"","","","",295396,242650,241554,"",243041,"","",239749,"",238758
1-2,132661,129860,146801,"",130538,123201,134257,134591,125283,113961,"",123396,"","","","","","","","",132434,"","",132945,119208,"","","","",117521,128513,"","",126343,119038,135391,135018,122532,"",121010,125516,"",123066,"","","","",121377,116805,129275,"",117049,"","",114878,"",115127
1-3,105632,111835,115545,"",110991,115037,119335,113076,109553,119225,"",112138,"","","","","","","","",109930,"","",108222,112850,"","","","",118642,108565,"","",115807,109134,107759,107845,110467,"",108176,107920,"",112222,"","","","",116984,111562,106620,"",113829,"","",106794,"",106297
Octostomp,135883,137900,122333,"",134319,149454,"",121264,120944,117676,"",118053,"","","","","","","","",119585,"","",135473,118775,"","","","",121892,120782,"","",119801,122367,136139,120290,119257,"",120390,119067,"",118621,"","","","",119098,118217,117541,"",117116,"","",117792,"",117423
2-1,172175,166031,172841,"",142536,148740,"",138126,153216,147344,"",136537,"","","","","","","","",139082,"","","",137170,"","","","",143685,136321,"","",146293,141730,143419,"",149500,"",135365,135753,"",136628,"","","","","",153394,140275,"",135483,"","",132843,"",134611
2-2,106420,,88464,"",88277,108776,"",101282,87662,87862,"",85935,"","","","","","","","",86436,"","","",87616,"","","","",88295,89004,"","",87065,86440,87837,"",88491,"",100563,85807,"",89658,"","","","","",86193,91116,"",83194,"","",84005,"",100937
2-3,61888,151667,60434,"",60702,60040,"",66570,72071,73413,"",58023,"","","","","","","","",57469,"","","",,"","","","",61208,56530,"","",58409,60085,"","",55009,"",57444,70837,"",55722,"","","","","",55471,65480,"",54374,"","",77877,"",54851
2-4,114401,100371,92972,"",93476,94420,"",91828,91959,92206,"",91476,"","","","","","","","",92372,"","","",150103,"","","","",93777,96277,"","",91789,92071,"","",93503,"",92433,92116,"",90738,"","","","","",92311,91287,"",89966,"","",97547,"",91230
2-5,109768,104574,125626,"",142894,103195,"",100763,135759,103511,"",106638,"","","","","","","","",96277,"","","",103095,"","","","",101025,99616,"","",107342,102386,"","",103343,"",96413,104178,"",97628,"","","","","",99335,112929,"",99098,"","",100295,"",128985
