Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
PoA Oblivion Room,"","",1032002,"","","","","",1115120,"",895033,"","","","","",938115,"",899651,816992,"","",785154,"","","","","","",785005,"",765074,767184,"","","",802147
PoA 1,"","","","","","","","","","","","","","","","",100399,"",58472,66452,"","",60487,"","","","","","",58400,"",75533,59585,"","","",59779
Death Marshes,"","","","","","","","",712411,"",782380,"","","","","",705135,"",685438,658027,"","",600749,"","","","","","",626961,"",650935,558652,"","","",540081
RoS Oblivion Room,"","","","","","","","",520729,"",554205,"","","","","",395777,"",379825,358505,"","",405503,"","","","","","",326015,"",335690,348110,"","","",322220
RoS Primagen Key,"","","","","","","","",1393024,"",1111462,"","","","","",1016132,"",905242,853369,"","",894335,"","","","","","",881876,"",836841,756165,"","","",893888
RoS Done,"","","","","","","","","","","","","","","","",271359,"",54267,70355,"","",104143,"","","","","","",95848,"",60414,61381,"","","",73892
Hive Oblivion Room,"","","","","","","","",735561,"",739965,"","","","","",1213145,"",581995,505062,"","",483616,"","","","","","",387372,"",483421,421572,"","","",407025
Hive TP Out,"","","","","","","","",1129804,"","","","","","","",821042,"",971091,"","","",821042,"","","","","","",718498,"",807551,0,"","","",628795
Blind Ones Oblivion Room,"","","","","","","","",2176322,"","","","","","","",1185720,"",900385,"","","",940946,"","","","","","",0,"",751864,0,"","","",695095
The Blind One (Boss),"","","","","","","","",477433,"","","","","","","",758033,"",671468,"","","",599212,"","","","","","",1189351,"",477433,1902736,"","","",478947
Lightship Oblivion Room,"","","","","","","","",1988634,"","","","","","","",2046373,"","","","","",1785364,"","","","","","","","",0,1415691,"","","",1389943
Lightship Primagen Key,"","","","","","","","","","","","","","","","",150710,"","","","","",80655,"","","","","","","","",1751881,80530,"","","",44364
Mother (Boss),"","","","","","","","","","","","","","","","",352992,"","","","","",153763,"","","","","","","","",243308,182429,"","","",242588
PoA Primagen Key,"","","","","","","","","","","","","","","","",191511,"","","","","",88475,"","","","","","","","",60665,58006,"","","",57043
Death Marshes Oblivion Room,"","","","","","","","","","","","","","","","",31934,"","","","","",74563,"","","","","","","","",72653,73686,"","","",76190
Death Marshes Primagen Key,"","","","","","","","","","","","","","","","",357611,"","","","","",139831,"","","","","","","","",57978,61075,"","","",50360
Blind Ones Talisman,"","","","","","","","","","","","","","","","",127100,"","","","","",297713,"","","","","","","","",148648,136098,"","","",147711
Hive Primagen Key,"","","","","","","","","","","","","","","","",761047,"","","","","",765442,"","","","","","","","",328141,452299
Spider (Boss),"","","","","","","","","","","","","","","","",598235,"","","","","",202993,"","","","","","","","",507193,362908
Primagen Boss (Final boss),"","","","","","","","","","","","","","","","","","","","","","",557756,"","","","","","","","",473194,346921
