Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
Tutorial 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51412,45387,"",48020,"",48519,64875,"",1893300,7250986,76526,47688,"","","","",45528,"",43693,43238,"","","","",46162
Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52913,51901,"",61920,"",50263,53841,"","","",90194,,"","","","","","",48751,"","","","","",
Tutorial 2 (Q),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86199,66358,"",85498,"",75298,88323,"","","",77451,130820,"","","","","","",73189,"","","","","",115383
"Eddie Shine (2,0)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",13645,"","","","","","",14754,"","","","","",14052
"BOB (7,6) (Q)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",329641,"","","","","","",308936,"","","","","",320441
"GoS (8,6) (EL x2)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",84440,"","","","","","",75633,"","","","","",88331
"SL (13,13) (Q)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",396086,"","","","","","",340282,"","","","","",359267
"(CoE FP) RR(19,19)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",541790,"","","","","","",529907,"","","","","",463550
"(MM FP) TTC(23,23)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",239880,"","","","","","",225752,"","","","","",203025
"TTM (28,29) (Q)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",442589,"","","","","","",347776,"","","","","",343824
"Bowser 2 (29,30)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",153555,"","","","","","",190822,"","","","","",184188
"LLL (34,36)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",537727,"","","","","","",466488,"","","","","",410060
"Kamek 2 (35,36)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",145727,"","","","","","",147510,"","","","","",142700
"Kamek 1 (36,36)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",132068,"","","","","","","","","","","","",128971
"SSL (39,39)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",149472,"","","","","","","","","","","","",132888
"WDW (42,42)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,"","","",,"","","","","",180560,"","","","","","","","","","","","",187447
