Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Radio,68633,66924,73902
Zitzaki,109661,"",97220
Swat,77051,"",53357
Tank,55740,"",48424
Non-Linear (Y+L until GWGG),"","",0
Gang War a Go Go (Kill L),"","",1366366
Lick Loonies,"","",0
Yutes Must Die (Warp after),"","",0
Wheeler-Dealing (ARM CAR),"","",568006
Armored Car Clash,"","",199151
Cop Car Crash,"","",134537
Bank Job,"","",309973
Bank Van Theft,"","",152814
Final Job,"","",20442
Downtown,"","",20831
(ZGT) Fire Truck Fun,"","",309383
(ZYR) Valdez Alert,"","",347061
(SGL) Sink Or Swim,"","",331331
(SYT) LaBratґs Plan,"","",67832
(ZGB) Science Friction,"","",137695
(SYB) Granґpa We Love You,"","",307877
(SGR) Fake Truce,"","",250730
(SR) Taxi Traitor Test,"","",245321
(SY) Redneck Attack,"","",130000
(SR) Water Carry On,"","",124811
(ZYL) Operation ResidentSleeper,"","",490544
(ZR) Murder In The Mall,"","",150097
(ZY) Law Enforcement Larceny,"","",346580
(ZR) Distraction Action,"","",294629
(RGT) Double-Cross Crush,"","",287683
(RR) Gang Car Bang,"","",465876
(RR) Penal Ties,"","",450495
(RGB) Blow Job,"","",93305
(RYB) Greatest Hits,"","",193311
(RYB) Tanks-Giving,"","",210031
(RY) Benson Burner,"","",288367
Final Job,"","",34911
Residential,"","",14604
"RGR Mmm, Russian Sailors","","",519068
RYT Officer Down,"","",97567
RYT Tanks A Lot,"","",108346
RR Vedic Massacre,"","",613189
RR Super Grass Rescue,"","",439106
RY Karma Assassins,"","",0
RG Hot Dog Homicide,"","",0
ZYL Payback,"","",0
ZGB It Was An Accident,"","",0
"ZR I`d Like A Tank Please, Bob","","",1934307
ZYR Lock-Out,"","",232212
ZG Grand Theft Auto,"","",549626
ZR Army Base Alert,"","",354214
ZY Gang War,"","",373660
KYL Cossack Conversion,"","",298405
KYR Sunbeam Contract,"","",76036
KGB Cop Car Scrap,"","",121188
KR Rooftop Rescue,"","",271061
KY Conversion Evasion,"","",241872
KR Power Station,"","",204847
KG Deconstruction Yard,"","",439774
Final Job,"","",141558
GG,"","",29408
