Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
-Scene 2,"",34691,"","","","",40666,"",52995,36276,"","","",41334,"","","",35318,"","","","","","",33883,36222,37658,"","",36174,"",37121,"",62711,"",42224,35149,"",35931,"","",38321,38641,"",40624,36473,33954,"","",33341,"","","","","","","","",35721,"","","","","",35374,"","","","","",34188,"",38253,39217,"",28933,"","","","","","",31221,"",36080,30344,"",27786,"","","",29192,"",40129,30438,28411,30820,27157,27751,"","",35252,31926,"",27408,"","",44877,27672,28140,"","",28596,"","",29311,26157,"",26896,26439,27032,25501,"",26783,26031,27298,25956,27438
{Mission 1: The Assignment} Scene 3,"",19293,"","","","",20204,"",19516,19298,"","","",18880,"","","",19062,"","","","","","",18990,19281,18668,"","",18339,"",18872,"",19964,"",20093,18804,"",19385,"","",18961,19034,"",19542,19560,19479,"","",20754,"","","","","","","","",19591,"","","","","",18524,"","","","","",18407,"",18921,18629,"",18844,"","","","","","",18810,"",19032,19051,"",19109,"","","",17594,"",17753,17344,18292,"",17757,17688,"","",17752,18095,"",18004,"","",18847,17876,17758,"","",17405,"","",17616,17696,"",17878,17623,17500,17594,"",17688,17657,17468,18285,17531
-Scene 1,"",276307,"","","","",315555,"",253624,272355,"","","",252832,"","","",262190,"","","","","","",261695,273832,251752,"","",255316,"",253041,"","","",279002,253502,"",280313,"","","",288952,"","","",281515,"","","","","","","","","","","",265542,"","","","","",252370,"","","","","","","",253271,253670,"",248524,"","","","","","","","",253705,"","",250918,"","","",248216,"",258904,246657,240535,"","","","","","","","",157278,"","","",169954,"","","",169689,"","",162966,164937,"","",164165,"",168453,"","",166177,159880,161902,166990
-Scene 2,"",186855,"","","","",244025,"",187078,204472,"","","",185858,"","","",196329,"","","","","","",176929,172939,174490,"","",182206,"",170081,"","","",181595,"","","","","","",172660,"","","",196368,"","","","","","","","","","","",160415,"","","","","","","","","","","","","",173999,164520,"",180768,"","","","","","","","",174780,"","",168788,"","","",174361,"",170594,158252,169281,"","","","","","","","",163486,"","","",143486,"","","",150752,"","",158844,159964,"","","","",139222,"","","",149109,144941,163942
-Scene 3,"",78533,"","","","",77140,"",76420,77816,"","","",78786,"","","",77125,"","","","","","",76607,77420,78317,"","",77031,"",77312,"","","",78739,"","","","","","",80455,"","","",78173,"","","","","","","","","","","",75863,"","","","","","","","","","","","","",78063,81656,"",77467,"","","","","","","","",74863,"","",78380,"","","",77783,"",74594,72346,75329,"","","","","","","","",73568,"","","",76280,"","","",74001,"","",74845,74687,"","","","",73879,"","","",74907,77718,74433
{Mission 2: Misfortune in Morocco} Scene 4,"",199377,"","","","",162397,"",352267,129172,"","","",155030,"","","",163723,"","","","","","","",151473,130026,"","",146882,"",158315,"","","",180936,"","","","","","",160736,"","","",172174,"","","","","","","","","","","",142174,"","","","","","","","","","","","","",123735,131705,"",123548,"","","","","","","","",156309,"","",172293,"","","",124853,"",189221,132436,122125,"","","","","","","","",130449,"","","",126727,"","","",129062,"","",128880,128815,"","","","",133531,"","","",123877,123501,152787
Mission 3: Requiem for a Spy,"",36420,"","","","",60297,"",39860,34889,"","","",41990,"","","","","","","","","","","",38749,67815,"","",57874,"",36484,"","","",109298,"","","","","","",45921,"","","",59469,"","","","","","","","","","","",54843,"","","","","","","","","","","","","",34077,34733,"",43675,"","","","","","","","",41021,"","",44282,"","","",32147,"",38941,29626,25831,"","","","","","","","",28252,"","","",28683,"","","",59782,"","",27684,39968,"","","","",39031,"","","",29388,32280,48604
-Scene 1,"",86188,"","","","",132097,"",94158,80077,"","","",76858,"","","","","","","","","","","",125035,103640,"","",95937,"",80380,"","","",91251,"","","","","","",77688,"","","",97610,"","","","","","","","","","","",79252,"","","","","","","","","","","","","",78238,84414,"",89937,"","","","","","","","",75479,"","",102080,"","","",83990,"",71391,70377,76592,"","","","","","","","",146686,"","","",96439,"","","",71344,"","",73438,67720,"","","","",72189,"","","",70354,63441,72987
-Scene 2,"",141447,"","","","",82558,"",143783,149376,"","","",116991,"","","","","","","","","","","",118687,104426,"","",78922,"",79745,"","","",139813,"","","","","","",91347,"","","",90123,"","","","","","","","","","","",89295,"","","","","","","","","","","","","",94311,75077,"",75687,"","","","","","","","",77601,"","",69920,"","","",73527,"",68530,84439,70629,"","","","","","","","",90126,"","","",101687,"","","",130189,"","",74989,65188,"","","","",78125,"","","",110430,67406,65311
{Mission 4: Berlin by Night} Scene 3,"",192168,"","","","",171366,"",179691,127791,"","","",186619,"","","","","","","","","","","",233158,302672,"","",162073,"",158469,"","","",237191,"","","","","","",316377,"","","",197709,"","","","","","","","","","","",134783,"","","","","","","","","","","","","",232630,134094,"",217971,"","","","","","","","",193423,"","",196112,"","","",208596,"",125765,134047,128187,"","","","","","","","",130469,"","","",169127,"","","",244535,"","",113044,114596,"","","","",155406,"","","",124397,154501,157863
