Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
SM,130966,134743,136762,138320,132044,142838,132603,135404,131750,134776,137390,135078,130895,138600,130027,134367,129002,134951,134162,137158,133372,134218,129793,138898,137360,130630,142323,139917,132871,133017
MM,"",379064,363304,386441,375011,"",385678,379317,382882,381757,372751,375551,384248,380560,390988,383007,367378,360723,378020,377572,381478,366248,375399,378433,381039,366676,380847,367025,386287,366183
TTC,"",649629,600472,"",593651,"","",597076,574925,599403,"","",633868,632960,608135,608072,619970,845013,594933,620808,"",637751,619698,586842,"",634241,585492,591163,603372,596790
CC,"",673227,668849,"",705550,"","",678990,677007,676507,"","",689173,697173,678431,"",692501,704501,696083,"","","",663019,690424,"",665331,689711,666454,671156,676085
BGS,"",1049814,1000459,"","","","",1017276,996663,1037349,"","",1018659,1010558,"","",1013749,1037650,988822,"","","",1003214,1006256,"",997008,998144,993960,999008,980563
FP,"",858360,849645,"","","","","",864645,894883,"","",864846,869764,"","",879281,850987,856270,"","","",862641,857462,"",879651,861183,849838,"",899509
MMM,"","",1016163,"","","","","",939578,995411,"","",967503,984998,"","",944434,960599,977700,"","","",963658,960941,"",942059,928650,959602,"",955513
GV,"","",889672,"","","","","",856032,912130,"","",881619,908049,"","",895658,964603,"","","","",872089,871693,"",918283,877767,848659,"",860406
RBB,"","",847554,"","","","","",900476,852938,"","",881096,875907,"","","",1099440,"","","","",871256,845749,"","",839644,850436,"",875525
Spring,"","",352227,"","","","","",354178,355179,"","",364485,352653,"","","",349635,"","","","",348790,356252,"","",353225,351704,"",348131
Summer,"","",291378,"","","","","",290793,297615,"","",347086,299377,"","","",292316,"","","","",295593,325294,"","",294707,290657,"",288065
Fall,"","",513322,"","","","","",516506,466230,"","","",478838,"","","",449037,"","","","",502710,432556,"","",575057,460019,"",458882
Winter,"","",245755,"","","","","",257106,,"","","",261694,"","","",263298,"","","","","",254827,"","",248822,287949,"",283789
CCW,"","",96459,"","","","","",97215,424542,"","","",100327,"","","",99101,"","","","","",99713,"","",94244,103201,"",97618
Lair Jiggies,"","","","","","","","",210664,189213,"","","","","","","",175655,"","","","","",189487,"","",167393,172380,"",167066
FF,"","","","","","","","",112765,175938,"","","","","","","",380967,"","","","","",117761,"","",99973,94469,"",93801
Hot Grunty,"","","","","","","","",269673,273393,"","","","","","","",262273,"","","","","",263635,"","",266060,351898,"",275624
