Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
Darkside 1,473432,486217,473766,473562,"",472396,475124,"",471654,"","","","","","","","","",467154,"",462605,462225,463869,"","",457701,"",471982,"",451716,465596,"",463518,463213,460616,"","",452178,"","","","","","","","",461514,"","","","","",457872,462966,"","","",453121,"",458420,"",450174,"","","","",455795,"",453601,613675,"",460048,"",459711,452583,"","",461537,"","",451944,"","","",465704,"",454298,461078,"","","","","",457703,451975,460109,"",451087,"",456221,464616,460562,452824,"",457899,454623,451562,455688,452824,462115,453478,"","",454146,"",455848,"",449260,"","","",449260,"",449260,456283,450854,450328,"",449260,449262,452707,452401,440010,443065,449710,"",450548,"",448987,440349,457890,453733,445760,452756,"","","",449019,446265,"","",451791,"","","",451732,450527,"","","","","",446896,"","",451965,"","",458249,"","",448031,"",456048,452284,448777,444831
Day 2,0,0,"","","",0,0,"",0,"","","","","","","","","",0,"",0,0,0,"","",0,"",0,"",0,"","",0,0,0,"","",0,"","","","","","","","",0,"","","","","",0,0,"","","",0,"",0,"",0,"","","","",0,"",0,"","","","",0,"","","",0,"","",0,"","","",0,"","","","","","","","",0,0,0,"",0,"",0,0,0,"","",0,"",0,"",0,0,0,"","",0,"",0,"",0,"","","",384165,"",381857,"",384877,384960,"",390415,381267,"","",382140,386671,381449,"",382826,"",379512,384036,382358,383166,"",390326,"","","",385124,381453,"","",385041,"","","",385270,386271,"","","","","",382449,"","",383505,"","","","","",384493,"","",380341,"",380326
Darkside 2,561046,553096,"","","",551107,538201,"",540407,"","","","","","","","","",539896,"",542114,541005,541017,"","",530023,"",584439,"",553602,"","",537544,534171,531922,"","",529220,"","","","","","","","",539780,"","","","","",539821,527190,"","","",543742,"",541983,"",538797,"","","","",553556,"",542860,"","","","",534422,"","","",535130,"","",542451,"","","",532532,"","","","","","","","",540440,543327,544413,"",541036,"",546596,532933,536869,"","",540167,"",535572,"",539635,533638,535361,"","",533428,"",534643,"",537383,"","","",144258,"",147826,"",147949,146073,"",149241,147162,"","",145012,147392,0,"",146854,"",146425,146622,145424,145688,"","","","","",145697,145953,"","",146023,"","","",144579,146316,"","","","","",145368,"","",145198,"","","","","",144503,"","",143301,"",143232
Leon,120810,120093,"","","",121458,129267,"",122475,"","","","","","","","","",124533,"",136503,122492,121730,"","",119819,"",121955,"","","","",121085,121726,118899,"","",122985,"","","","","","","","",120734,"","","","","",121322,121701,"","","",119175,"",117498,"",117605,"","","","",119912,"",119569,"","","","","","","","",122334,"","",121694,"","","",121684,"","","","","","","","",118780,118580,122748,"",120820,"",118609,119015,123357,"","",120701,"",121753,"",119378,117636,125633,"","",120833,"",118661,"",121478,"","","",122156,"",119926,"",120195,122063,"",123950,120528,"","",123156,120392,268654,"",120260,"",120079,119565,124198,121024,"","","","","",121749,122432,"","",121326,"","","",124193,121921,"","","","","",120427,"","",120335,"","","","","",120774,"","",120535,"",122955
Guard Armor,183911,180038,"","","",179438,178452,"",177518,"","","","","","","","","",177297,"",175917,"",182482,"","",176862,"",175973,"","","","",182281,176281,182072,"","",177217,"","","","","","","","",174290,"","","","","",176733,171900,"","","",173217,"",179941,"",179257,"","","","",181245,"",173972,"","","","","","","","",181577,"","",178052,"","","",176228,"","","","","","","","",171700,174985,176689,"",177591,"",177062,173759,178093,"","",174507,"",173413,"",169925,174290,175593,"","",178484,"",177118,"",181605,"","","",182537,"",176182,"",176498,173968,"",181807,176682,"","",176258,181025,179145,"",172414,"",170623,169441,166916,175089,"","","","","",175627,169917,"","",169619,"","","",178115,165339,"","","","","",165271,"","",176373,"","","","","",169765,"","",172838,"",173168
Crank Tower,464306,478768,"","","",465206,449957,"",463242,"","","","","","","","","",451283,"",462159,"",446389,"","",448376,"",455117,"","","","",449514,444251,439113,"","",445764,"","","","","","","","","","","","","","",443724,440880,"","","",440962,"",437763,"",448155,"","","","",0,"",440068,"","","","","","","","","","","",436432,"","","",444092,"","","","","","","","",431702,433142,449814,"",439679,"","",437413,442837,"","",436533,"",440287,"",446855,445351,437325,"","",435075,"",435872,"",424033,"","","",424751,"",434694,"",435084,417634,"","",427506,"","",425350,426336,423990,"",419847,"",426614,"",439476,429537,"","","","","",419575,428361,"","",439670,"","","",429992,429634,"","","","","",417043,"","",422588,"","","","","","","","","","",422494
Trickmaster,188729,179245,"","","",173156,153944,"",163295,"","","","","","","","","",151686,"",161446,"",152784,"","",154265,"",158819,"","","","",150567,152236,168659,"","",154707,"","","","","","","","","","","","","","",154856,154220,"","","",156817,"",150953,"",145560,"","","","",597233,"",151819,"","","","","","","","","","","",155407,"","","",168961,"","","","","","","","",143963,150423,155330,"",151180,"","",145093,144248,"","",158316,"",140820,"",156659,155831,148155,"","",146089,"",149277,"",159771,"","","",151202,"",143719,"",138135,132457,"","",132569,"","",133090,134050,137585,"",134751,"",134278,"",135344,135494,"","","","","","",132812,"","",139176,"","","",137522,155755,"","","","","",134534,"","",140174,"","","","","","","","","","",131591
Sabor 1,207060,0,"","","",204962,203281,"",203745,"","","","","","","","","",205549,"",204983,"",203749,"","",206752,"",204662,"","","","",203951,205094,201718,"","",206048,"","","","","","","","","","","","","","",204987,202705,"","","",204382,"",200796,"",200970,"","","","",203407,"",203110,"","","","","","","","","","","",202594,"","","",200224,"","","","","","","","",207154,202430,0,"",206113,"","",209971,203622,"","",200468,"",205144,"",200756,203290,204021,"","",200274,"",202625,"",197738,"","","",201433,"",201466,"",201040,201315,"","",200786,"","",202996,201626,201543,"",198568,"",199405,"",200556,199366,"","","","","","",201691,"","",200385,"","","",202698,200757,"","","","","",201139,"","",198966,"","","","","","","","","","",202703
Powerwilds,402846,627577,"","","",406920,412170,"",405917,"","","","","","","","","",394975,"",411737,"",414952,"","",408748,"",417308,"","","","",396902,413317,419300,"","",411831,"","","","","","","","","","","","","","",408885,397591,"","","",398607,"",395364,"",417376,"","","","",392611,"",387145,"","","","","","","","","","","",402219,"","","",393739,"","","","","","","","",394659,400732,614512,"",396309,"","",393237,379632,"","",403290,"",395911,"",398120,409925,396268,"","",385688,"",394049,"",385940,"","","",394916,"",410781,"",389921,403602,"","",404235,"","",396575,400601,388456,"",376378,"",389726,"",403739,388968,"","","","","","",386753,"","",383948,"","","",379456,390503,"","","","","",379325,"","",374891,"","","","","","","","","","",383297
Sabor 2,50516,60818,"","","",63653,60080,"",54005,"","","","","","","","","",63317,"",52060,"",47089,"","",51144,"",51594,"","","","",53042,65772,50665,"","",49667,"","","","","","","","","","","","","","",54991,53480,"","","",64165,"",53521,"","","","","","",53543,"",61793,"","","","","","","","","","","",57707,"","","",51117,"","","","","","","","",55752,64767,48308,"",47915,"","",53889,50916,"","",46834,"",51718,"",47019,55194,49103,"","",58063,"",45545,"",53313,"","","",49963,"",53769,"",50109,56398,"","",50371,"","",57019,49856,57089,"",51446,"",47646,"",52990,51231,"","","","","","",52101,"","",47287,"","","",49827,47806,"","","","","",49220,"","",50202,"","","","","","","","","","",49502
