Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
RE0: The Cult,151772,"",150719,"",151838,151509,152538
RE1: Invitation,741431,"",744861,"","",764487,759007
RE2: The Heart,593850,"","","","",609673,592195
IN1: Late Night,527437,"","","","","",521580
IN2: Casey,677278,"","","","","",498448
IN3: Haunting,154043,"","","","","",154307
RE3: Local Girl,1158552,"","","","","",1090917
RE4: No Chance,191095,"","","","","",191381
RE5: Old Gods,915481,"","","","","",905273
RE6: Scratch,428490,"","","","","",427679
RE7: Summoning Pt. 1,773690,"","","","","",749587
IN4: We Sing,422268,"","","","","",429342
IN5: Room 665,581241,"","","","","",612680
IN6: Return,126768,"","","","","",153171
IN7: Masks,127827,"","","","","",133097
IN8: Zane's Film,749936,"","","","","",774279
IN9: Gone,166235,"","","","","",143146
RE7: Summoning Pt. 2,95200,"","","","","",91397
RE8: Deerfest,565289,"","","","","",569372
RE9: Come Home,546337,"","","","","",542176
