Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Prison,269686,228476,"",235650,225272,242128,227125,223358
Sewers,262142,290450,"",264591,248135,276712,271486,246428
City,283808,305720,"",268315,252981,274825,"",256981
Death,55465,63205,"",64894,61702,55411,"",59223
Rooftops,405047,397050,"",378219,382829,372855,"",369752
Graveyard,236401,238423,"",163204,174658,181309,"",177578
Plague,73432,71970,"",121798,71835,93687,"",64206
War Factory,1032315,404553,"",477863,462065,448809,"",431096
War,103341,102560,"",82250,72648,70693,"",76390
White House,513702,223334,"",208146,485089,213902,"",215831
The Beast,"","","","","",171005,"",310616
