Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Prologue,343354,342395,342856,343561,343541,344781,343540,343871,343664,343432,"","",344297,343574,343602,343420,342936,343310,343384,343158,344692,343824,343610,343747,343885,343570,343237,343607,343989,343479,343266,343299,343779,343637,343416,343449,343969,343344,343256,343265,343409
1-1,319371,308714,316059,302946,308490,308542,297063,311376,309856,"","","","",311105,311184,306023,298508,"","",305921,"","",299235,"",297505,"",301056,298178,"",294466,"","","","","",296337,298076,"","",294986,294542
1-2,"","",310937,314875,313608,309463,309116,324980,"","","","","",309091,313426,308451,306539,"","",307200,"","",189582,"",188733,"","",189108,"","","","","","","","",227385,"","",341615,243403
1-3,"","",242748,225845,220566,218577,230011,"","","","","","",238793,229912,212644,"","","",218254,"","",222268,"",206337,"","",227741,"","","","","","","","",206674,"","",197323,195109
1-4,"","",529023,516755,542029,502909,502344,"","","","","","",505795,488413,492964,"","","",488803,"","",489254,"",491757,"","","","","","","","","","","",471432,"","",476042,476247
Enter Chapter 2,"","",567992,551452,548166,561060,546606,"","","","","","",567993,564657,546510,"","","",549597,"","",549630,"",519015,"","","","","","","","","","","","","","",525553,515537
2-1,"","",258620,"","",227140,232046,"","","","","","",233035,230353,230284,"","","",234908,"","",261218,"",228059,"","","","","","","","","","","","","","",227398,224825
2-2,"","",162429,"","",260716,246184,"","","","","","",160172,159348,158063,"","","",162399,"","",191995,"",178771,"","","","","","","","","","","","","","",206522,157214
2-3,"","",156148,"","",164922,159787,"","","","","","",151318,176847,148555,"","","",150920,"","",151566,"",158289,"","","","","","","","","","","","","","",149671,146997
2-4,"","",392365,"","",396659,390450,"","","","","","",387990,390965,390537,"","","",388935,"","",391988,"",392381,"","","","","","","","","","","","","","",383790,381547
