Attempt #,Realtime (ms),Gametime (ms)
63,1314019,916010
62,1392270,975730
61,1350593,952380
60,1323301,925900
59,1330551,934400
58,,
57,1390116,979780
56,1335085,929580
55,1359252,977180
54,1357804,956300
53,1344599,948710
52,1328003,944860
51,1332989,953270
50,1463945,1064500
49,1459630,1072200
48,1457068,1074310
47,1540984,1097160
46,1465574,1077010
45,1354798,965700
44,,
43,1516599,1068930
42,,
41,1317024,933050
40,1336654,953030
39,1411913,972650
38,1474253,1079010
37,1390372,982360
36,1603995,1219030
35,1371616,939910
34,1383745,968810
33,1393085,957030
32,,
31,,
30,1360893,966050
29,1421090,1035780
28,1353101,956600
27,,
26,,
25,1417419,1019800
24,1344223,942950
23,1378207,945180
22,1348729,921850
21,1396652,964030
20,,
19,,
18,1413617,971260
17,1479992,1062410
16,,
15,,
14,1491964,1082360
13,1398410,1021510
12,,
11,1396747,983950
10,,
9,1447288,1058859
8,1471216,1089560
7,1475441,1081850
6,1416144,1030599
5,1439412,1046250
4,1639662,1228980
3,1719722,1299730
2,,
1,1615463,1246100
