Attempt #,Realtime (ms),Gametime (ms)
115,662361,632966
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,690017,658158
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,669878,649605
82,,
81,,
80,,
79,701894,681711
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,703597,681178
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,728649,694277
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,705783,683589
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,705207,685776
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,733047,713506
19,,
18,,
17,,
16,805039,785485
15,,
14,,
13,1124358,1070519
12,,
11,,
10,,
9,,
8,937566,915882
7,,
6,2203999,2146465
5,,
4,,
3,,
2,,
1,,
