Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
Brighthouse Hills,"","","","","",78111,"",70209,"","","","",77970,"","",58899,"",75559,"",58149,"",72940,"",58016,"",69281,"",58485,"",72546,"",62016,"",62310,"",61478,"",58341,"",58534,"","",,"",72047,"",62141,"",59184,"",57756,"",57447,"",57555,"",58124,"",57793,"",67345,"","","","",57545,"",58432,"",57659,"",57522,"","",61453,"",57857,"",57690,"",58322,"",57901,"","",57224,"","","","","",60621,"","","",61305,"","","",60509,"","","",60858,"","","","","","","","","","",60668
Crystal Brighthouse,"","","","","",360324,"",203204,"","","","",220877,"","",196030,"","","",170427,"","","",181848,"","","",171965,"",184425,"",171041,"",170236,"",170467,"",171789,"",173962,"","",223266,"",178585,"",188867,"","","",168967,"",166849,"",166597,"",177206,"","","","","","","","",167973,"",168712,"",169026,"",169394,"","",167595,"","","",166838,"",167145,"",166820,"","",166905,"","","","","",167797,"","","",164681,"","","",166043,"","","",167265,"","","","","","","","","","",166135
Ash Skip 1,"","","","","",43294,"",38755,"","","","",13378,"","",11830,"","","",11839,"","","","","","","",11775,"",13639,"",12021,"",11866,"",12424,"",11964,"",11814,"","",11626,"",13376,"",11837,"","","",11647,"",11839,"",11888,"",11878,"","","","","","","","",44430,"",36480,"",11220,"",34980,"","",12365,"","","",11450,"",11398,"",11904,"","",11440,"","","","","",11958,"","","",12649,"","","",12393,"","","",12349,"","","","","","","","","","",12013
Hitch Scene,"","","","","",7431,"",6903,"","","","",6399,"","",6079,"","","",6662,"","","","","","","",6452,"",6287,"",6415,"",6848,"",6358,"",6221,"",6153,"","",7030,"",6303,"",6336,"","","",6435,"",6388,"",6442,"","","","","","","","","","",6497,"",6985,"",6506,"",6603,"","",6177,"","","",6935,"",6959,"",6262,"","",6368,"","","","","",6447,"","","","","","","",6196,"","","",6285,"","","","","","","","","","",6978
Pipp Scene,"","","","","",9079,"",3656,"","","","",7968,"","",3748,"","","",3853,"","","","","","","",3701,"",7086,"",3770,"",3539,"",3722,"",3733,"",3677,"","",3697,"",7564,"",3759,"","","",3766,"",3561,"",3536,"","","","","","","","","","",3630,"",3526,"",3663,"",3431,"","",3557,"","","",3676,"",3421,"",3391,"","",3552,"","","","","",3593,"","","","","","","",3423,"","","",3674,"","","","","","","","","","",3439
Rabbids Skip,"","","","","",845033,"",109344,"","","","",204753,"","",34708,"","","",43373,"","","","","","","",39286,"","","","","",106068,"",105669,"",57945,"",35808,"","",90665,"","","",34403,"","","",64872,"",36754,"",47287,"","","","","","","","","","",56624,"",35737,"",156033,"",37029,"","",38940,"","","",35592,"",35826,"",29262,"","",47422,"","","","","",31318,"","","","","","","",456081,"","","",44007,"","","","","","","","","","",34250
Beach Cove,"","","","","",308834,"",362051,"","","","",275299,"","",246691,"","","",291795,"","","","","","","",260684,"","","","","","","",258713,"",247288,"",269348,"","","","","","",242910,"","","","","",250978,"","","","","","","","","","","","","","",254961,"","","","","","",249821,"","","",239388,"",258994,"",251684,"","","","","","","","",247170,"","","","","","","","","","","",239013,"","","","","","","","","","",235000
Ash Skip 2,"","","","","",365773,"",14988,"","","","",129375,"","",14166,"","","",13906,"","","","","","","",14790,"","","","","","","",16915,"",14012,"",14230,"","","","","","",17068,"","","","","",14122,"","","","","","","","","","","","","","",14007,"","","","","","",16630,"","","",13599,"",14928,"",14522,"","","","","","","","",16654,"","","","","","","","","","","",16848,"","","","","","","","","","",16736
Zipp Scene,"","","","","",,"",5219,"","","","",7063,"","",4438,"","","",4466,"","","","","","","",4444,"","","","","","","",6590,"",4360,"",4489,"","","","","","",6803,"","","","","",4415,"","","","","","","","","","","","","","",4311,"","","","","","",6698,"","","",4374,"",4377,"",4406,"","","","","","","","",6722,"","","","","","","","","","","",6710,"","","","","","","","","","",6736
Mane Street,"","","","","",,"",103677,"","","","",157316,"","",210167,"","","",109808,"","","","","","","",115364,"","","","","","","",111048,"",109244,"","","","","","","","",131450,"","","","","","","","","","","","","","","","","","","","",102179,"","","","","","",103524,"","","",144142,"","","",105658,"","","","","","","","",114562,"","","","","","","","","","","","","","","","","","","","","","",99776
Ash Skip 3,"","","","","",178840,"",14786,"","","","",17488,"","",14358,"","","",14848,"","","","","","","",14297,"","","","","","","",16848,"",14319,"","","","","","","","",16989,"","","","","","","","","","","","","","","","","","","","",14352,"","","","","","","","","","",14160,"","","",14177,"","","","","","","","",16967,"","","","","","","","","","","","","","","","","","","","","","",16608
Finish,"","","","","",7274,"",4769,"","","","",6465,"","",3919,"","","",3915,"","","","","","","",3959,"","","","","","","","","",6560,"","","","","","","","",6080,"","","","","","","","","","","","","","","","","","","","",3910,"","","","","","","","","","",4044,"","","",3886,"","","","","","","","",6203,"","","","","","","","","","","","","","","","","","","","","","",4016
