Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
1-1 SM 0 P,"","","","","","","","","","","","","","","",192020,"","",197809,196840,198350,"",194873,195442,198691,"",195810,"","","",203686,198444,198879,"",197067,"","","",197804,202332,"",194106,"",196528,"",197414,197603,192518
2-1 SM 1,"","","","","","","","","","","","","","","",238691,"","",240011,225551,"","","",222348,216439,"",209808,"","","",210247,224391,"","",217277,"","","",211188,222585,"","","","","",224336,207185,198571
2-2 SM 0,"","","","","","","","","","","","","","","",265417,"","",260480,294664,"","","",234929,"","",232764,"","","",233124,250597,"","",231930,"","","",223937,"","","","","","",235241,248889,238492
2-3 SM 2 Scuba,"","","","","","","","","","","","","","","",281936,"","",286865,280149,"","","",276669,"","","","","","",270824,267329,"","",260240,"","","",274950,"","","","","","",266963,277649,259599
2-4 SM 1 H,"","","","","","","","","","","","","","","",223594,"","",224627,230424,"","","",216194,"","","","","","",222871,206964,"","",215540,"","","",220730,"","","","","","",220968,216091,223542
2-5 SM 1 H,"","","","","","","","","","","","","","","",182908,"","",205177,167031,"","","",182518,"","","","","","",164156,187112,"","",187011,"","","",192470,"","","","","","",197798,153412,173550
5-1 SM 3 S,"","","","","","","","","","","","","","","",325821,"","",328956,314896,"","","",322904,"","","","","","",313919,323585,"","",309115,"","","",331210,"","","","","","",315254,315432,327816
5-2 SM 7 H P S,"","","","","","","","","","","","","","","",437312,"","",409872,431772,"","","",414163,"","","","","","",429052,412619,"","",419560,"","","",431378,"","","","","","",411250,387029,416690
5-1 FP 4 (7) H P,"","","","","","","","","","","","","","","",235703,"","",241870,224885,"","","",250261,"","","","","","",223993,229776,"","",231784,"","","",232144,"","","","","","",231639,220853,235285
"Buy FG, CS, SM","","","","","","","","","","","","","","",0,0,"","",0,0,"","","",0,"","","","","","",0,0,"","",0,"","","",0,"","","","","","",0,0,0
5-2 FP 3 (10),392261,410631,"",319687,282711,"","","","","","","","","",0,274218,"","",252864,264108,"","","",275346,"","","","","","",290442,256041,"","",242903,"","","",240961,"","","","","","",256981,309018,249556
5-3 SM 0 S,382788,341182,"","",277462,"","",263007,"","",279207,266872,313849,"",0,293349,"","",276382,311642,"","","",300160,"","","","","","",264610,273653,"","",314680,"","","",0,"","","","","","",287601,260075,261351
5-4 SM 1 S,337284,334110,"","",299776,"","",292150,"","",284455,302931,280066,"",0,289657,"","",270059,263293,"","","",269432,"","","","","","",273082,269682,"","",275943,"","","",533424,"","","","","","",269658,275030,272484
5-5 SM 1 S,366195,406020,"","",320094,"","",368462,"","",304827,320124,315285,"",1179640,312296,"","",306694,295876,"","","",318056,"","","","","","",310374,312350,"","",295158,"","","",313388,"","","","","","",297488,304055,292732
3-1 SM 2 S,"","","","","","","","","","","","","","","","","","",721440,673996,"","","",616659,"","","","","","",607247,593587,"","",660550,"","","",601920,"","","","","","",607714,594040,581614
3-2 SM 1 H S,"","","","","","","","","","","","","","","",312569,"","",304771,293499,"","","",369880,"","","","","","",317485,287308,"","",300051,"","","",345228,"","","","","","",309276,321970,303515
3-3 SM 0 S,"","","","","","","","","","","","","","","",316575,"","",309296,338760,"","","",338125,"","","","","","",299667,340118,"","",331986,"","","",330677,"","","","","","",346947,298700,334067
3-4 SM 0 S,"","","","","","","","","","","","","","","",394754,"","",359106,380434,"","","",361258,"","","","","","",358106,362805,"","",369869,"","","",370557,"","","","","","",368851,403348,373061
