Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
CONNECTION,"",262329,"",257149,"","",256878
Cyber Field,"",763374,"",643211,"","",644980
Berdly,"",71721,"",73960,"","",79710
Cyber City,"",546066,"",485318,"","",539027
Kris Get The Banana,"",329325,"",311715,"","",277824
Outer City,"",344405,"",350852,"","",347870
Mansion,"",926153,"",735006,"","",684254
Toxic,"",311221,"",297369,"","",265000
Queen,"",911450,"",804925,"","",773394
Hometown,"",295138,"",293908,"","",286365
