Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
00/01,"","","","","",133289,131259,131731
02/03,"","","","","",74567,74313,75961
04/05,"","","","","",82991,82913,75895
06/07,"","","","","",66688,67293,66694
08,"","","","","",45817,45783,46084
09,"","","","","",32161,33680,31659
10,"","","","","",49975,49642,50941
11/12,"","","","","",167927,133936,110810
13,"","","","","",41639,36094,53731
14,"","","","","",38911,35649,35822
15,"","","","","",93433,100718,72044
16,"","","","","",100898,130594,112497
17,"","","","","",219326,277194,195092
18,"","","","","",310939,251659,241026
19,"","","","","",281576,235160,211059
e00,"","","","","",148061,95438,88042
e01,"","","","","",171280,140753,144757
e02,"","","","","",361521,330657,295474
