Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Prologue,1308404,1301273,1339016,"","",1305968,"",1320032,1300424,"","",1283026,"","","",1316736,"",1298011,"",1308341,1282428,1288898,"",1283032,1305247,"",1294577,1325952,1283196,1282093,1288940,"",1246393,"",1219298,"","",1237356
Log Skip,622146,674156,664008,"","",655622,"","",788915,"","",616026,"","","",657072,"",687130,"",702242,631545,710646,"",599513,"","",639306,"",652375,747012,711335,"","","",602095,"","",637967
BHS,421256,456721,427004,"","",451303,"","","","","",492009,"","","","","",429016,"",419906,408696,"","",411430,"","",414472,"",415373,526577,538366,"","","",437393,"","",449836
Chapter 5,586923,527470,587295,"","",596658,"","","","","",506452,"","","","","",521135,"",554334,520323,"","",511404,"","",554455,"",507010,517037,510895,"","","",531474,"","",508845
Enter Fields,427736,428344,459023,"","",422840,"","","","","",425769,"","","","","","","",431695,444126,"","",426848,"","",436362,"",423561,425442,432055,"","","",471486,"","",421424
Ultra Boots,,"",,"","",988299,"","","","","",973276,"","","","","","","",974968,"","","",,"","","","",983264,1036853,1088032,"","","",985649,"","",1005161
Gate Guardian,1528224,"",1507505,"","",577883,"","","","","",538469,"","","","","","","","","","","",1492821,"","","","","",503970,833635,"","","",511956,"","",477942
Enter Palace,,"",937662,"","","","","","","","",817761,"","","","","","","","","","","","","","","","","",846134,,"","","",769634,"","",810105
HP PLUS!!!!!!,1615077,"",690431,"","","","","","","","",676023,"","","","","","","","","","","","","","","","","",705850,1491693,"","","",682646,"","",684488
Door 1,629577,"",1297785,"","","","","","","","",593651,"","","","","","","","","","","","","","","","","","",667888,"","","",591322,"","",588248
Jr. Troopa,787611,"","","","","","","","","","",622905,"","","","","","","","","","","","","","","","","","","","","","",641802,"","",597010
Star Rod,1815926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",819724,"","",688316
Hands Up!,369547,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369238,"","",368543
