Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Factory-Entry,13194,13340,13341,13224,"",13835,13372,"",13328,13253
-Factory-2,4477,4574,4475,4528,"",4459,4462,"",4637,4462
-Factory-3,6945,6763,6841,7024,"",6791,6742,"",6980,6974
{Factory}Factory-4,20468,20082,20922,20160,"",19825,20522,"",21866,20068
-Hotel-1,"","","",16652,"",16596,16515,"",16504,16561
-Hotel-2,5257,5252,5260,5260,"",5292,5221,"",5309,5301
-Hotel-3,10592,9737,9727,9823,"",9639,10572,"",9571,9424
-Hotel-4,6020,7990,7447,6692,"",6265,6030,"",6393,6235
-Hotel-5,8660,8915,8718,8571,"",8634,10904,"",8849,8580
{Hotel}Hotel-Target,21727,"",24659,21570,"",31219,30399,"",21909,22723
-Club-Entry,17175,"","",15655,"",16968,16011,"",15471,15358
-Club-1,6733,"","",6221,"",11267,6063,"",5983,6668
-Club-2,10316,"","",8893,"","",9337,"",8766,9181
-Club-3,7279,"","",8239,"","",7307,"",7234,7184
-Club-4,24254,"","",16960,"","",25226,"",16166,17458
-Club-5,10168,"","",27744,"","",11031,"",22150,10568
{Club}Club-Exit,"","","",26539,"","",17931,"",18044,17672
-Prison-Entry,"","","",33284,"","",33168,"",33533,33391
-Prison-1,"","","",6716,"","",6924,"",7164,6847
-Prison-2,"","","",5406,"","",5410,"",5368,5411
-Prison-3,"","","",5334,"","",5259,"",5291,5181
{Prison}Prison-4,"","","",6916,"","",6964,"",6819,6820
-Studio-Entry,"","","",11396,"","",11285,"",11328,11258
-Studio-Elevator,"","","",7591,"","",7580,"",7578,7375
-Studio-Doom1,"","","",33173,"","",21139,"",21125,33552
-Studio-Doom2,"","","",38309,"","",38608,"",38033,38024
-Studio-DoomE,"","","",6194,"","",6149,"",6811,6268
-Studio-Space1,"","","",10108,"","",20309,"",10797,9896
-Studio-Space2,"","","",25299,"","",24469,"",22657,22545
-Studio-SpaceE,"","","",11233,"","",11436,"",11483,11693
-Studio-Quiet1,"","","",7327,"","",7589,"",7328,7297
-Studio-Quiet2,"","","",15868,"","",22621,"",23093,15287
-Studio-QuietE,"","","",13238,"","",12294,"",12436,11927
-Studio-2,"","","",23536,"","",16027,"",13943,18479
{Studio}Studio-V,"","","",34680,"","",34399,"",32716,23813
-Mansion-1,"","","",18049,"","",19920,"",20496,19697
-Mansion-2,"","","",16780,"","",23989,"",16966,14645
-Mansion-3,"","","",10043,"","",9907,"",10210,10454
-Mansion-4,"","","",13130,"","",11401,"",12616,15142
-Mansion-5,"","","",14985,"","",29585,"",16661,19185
-Mansion-6,"","","",13941,"","",12176,"",12040,9094
-Mansion-Kiss,"","","",29262,"","",30563,"",28919,31584
{Mansion}Mansion-Moto,"","","",124034,"","",103896,"",105070,134494
-China-1,"","","",19922,"","",19433,"",23282,20959
-China-2,"","","",6358,"","",6601,"",6601,6471
-China-3,"","","",9409,"","",10234,"",7785,8616
-China-4,"","","",28127,"","",11304,"",25837,13831
-China-5,"","","",13727,"","",24519,"",12942,23720
-China-6,"","","",10637,"","",9504,"",14473,14286
-China-7,"","","",6757,"","",8479,"",6703,7888
{Chinatown}China-8,"","","",13397,"","",18497,"",13610,11940
-Dragon-1,"","","",15467,"","",15687,"",18471,15599
-Dragon-2,"","","",8297,"","",7978,"",8273,8170
-Dragon-3,"","","",34252,"","",14498,"",14000,13044
{Drag.tape}Dragon-4,"","","",17875,"","",16073,"",63396,18436
-Slaughter-1,"","","",12981,"","",17164,"",13101,14465
-Slaughter-2,"","","",7330,"","",5084,"",4973,5017
-Slaughter-3,"","","",10975,"","",9472,"",9470,14155
-Slaughter-4,"","","",16790,"","",21567,"",35360,31049
-Slaughter-5,"","","",20858,"","",28756,"",22826,25178
-Slaughter-6,"","","",14928,"","",23635,"",58910,17738
-Slaughter-7,"","","",39180,"","",119893,"",19450,37855
-Slaughter-8,"","","",5489,"","",5212,"",7965,5167
-Slaughter-9,"","","",5813,"","",5202,"",5152,5359
-Slaughter-10,"","","","","","",4926,"",4821,4848
{Sltr.house}Slaughter-11,"","","","","","",4027,"",3989,3993
-Bunker1-1,"","","","","","",7703,"",7528,6763
-Bunker1-2,"","","","","","",20520,"",9313,9650
-Bunker1-3,"","","","","","",8125,"",22715,12717
-Bunker1-4,"","","","","","",10204,"",7787,28246
-Bunker1-5,"","","","","","",43198,"",14845,10340
-Bunker1-6,"","","","","","",8748,"",7129,8803
-Bunker1-7,"","","","","","",12618,"",11876,13284
-Bunker1-8,"","","","","","",10482,"",10153,10191
-Bunker1-9,"","","","","","",34787,"",17130,13667
{Bunker 1}Bunker1-10,"","","","","","",9805,"",9613,10892
-Bunker2-1,"","","","","","",18455,"",159738,98051
-Bunker2-2,"","","","","","",11497,"",11549,11338
-Bunker2-3,"","","","","","",40265,"",55282,60533
-Bunker2-HH1,"","","","","","",23446,"",21638,21888
{Bunker 2}Bunker2-HH2,"","","","","","","","",30124,35905
