Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
1: BOB,"","","","","","","","","","","","","","","","",176932,123743,"",126953,144602,140499,129003,126279,"",125185,128086,"",112138,"","",130723,120889,"",129947,127784,"",117771,161771,179004,128485,"","",128110,"",144603,"",130090,"",139618,"","",131276,"",133122,124989,"",135703,133655,143607,112194,128382,"",114564,"","",127895,"",148765,"",104517,127974,"",109838,126988,"",127778,115651,"","",117789,118840,"",115970,"",106158,128287,148452,149714,,"",103925,126769,"","",133136,114759,"",129521,"",127016,"","","",137271,"","","",127089,112975,"",110667,136730,"","","","",114388,"","",108307,"","","",114162
6: WF,"","","","","","","","","","","","","","","","",503101,423355,"",380156,348239,408203,345570,311473,"",327445,303151,"",268050,"","",308262,304212,"","",320290,"",290018,265595,261051,322884,"","",266507,"",309998,"",293739,"",312935,"","","","",223301,266738,"",282354,250597,,244110,233351,"",218783,"","","","","","",228723,246780,"",227696,235273,"",232127,"","","",329316,221373,"",292578,"",226285,220719,236390,486726,341280,"",236628,232002,"","",501506,237814,"",249945,"",275075,"","","","","","","","","","",279179,231293,"","","","","","","",241027,"","","",248323
8: CCM,"","","","","","","","","","","","","","","","",147750,164434,"",156008,171277,224476,154321,148242,"",121061,146138,"",155810,"","",175062,161641,"","",158783,"",106561,132514,133610,257226,"","",127343,"",148059,"",132858,"",105814,"","","","",123283,109853,"",142440,171212,,109097,97771,"",123798,"","","","","","",126974,"","",122115,123813,"",97948,"","","",101348,209490,"",148237,"",97577,97692,126244,109392,98299,"",110771,131085,"","",147503,167552,"",98609,"",92066,"","","","","","","","","","",103493,98451,"","","","","","","",122526,"","","",97206
9: Bowoser 1 + Reds,"","","","","","","","","","","","","","","","",321668,448426,"",213503,187687,208417,275082,283915,"",255447,245675,"",208971,"","","",266591,"","",209535,"",191810,197242,320564,268434,"","",202983,"","","",230029,"",191472,"","","","","",178674,"",197505,187289,779742,"",174900,"",154567,"","","","","","",163831,"","",153822,163367,"",149377,"","","",158898,184985,"",155030,"",248639,161945,363594,273003,158485,"",158050,145492,"","",166949,439828,"","","",152597,"","","","","","","","","","",172927,"","","","","","","","","","","","",189216
11: SSL,"","","","","","","","","","","","","","","","",124905,126779,"",126669,,110762,120209,118905,"",121504,"","",115920,"","","",112582,"","",120753,"",117104,111531,220202,223076,"","",111739,"","","",108431,"",150794,"","","","","",119306,"",132418,144299,110425,"",118401,"",116026,"","","","","","",114372,"","",120839,168034,"",130869,"","","",110913,115041,"",164390,"",198540,112218,193678,150322,102640,"",119408,115014,"","","",145774,"","","",102663,"","","","","","","","","","",134013
12: LLL,"","","","","","","","","","","","","","","","",46644,44911,"",58090,,39720,66312,43120,"",43868,"","",44576,"","","",44628,"","",42977,"",47208,44094,84578,49240,"","",45460,"","","",45201,"",38345,"","","","","",37993,"",42985,39126,43722,"",38687,"",38304,"","","","","","",41709,"","",41673,37370,"",46445,"","","",40260,43104,"",41394,"",42934,42828,42311,42180,42720,"",43956,42605,"","","",36541,"","","",36761,"","","","","","","","","","",40905
15: HMC,"","","","","","","","","","","","","","","","",124974,106519,"",123068,,111618,162519,199735,"",134495,"","",126634,"","","",146601,"","",106448,"",106313,141426,103809,"","","",118035,"","","",93633,"",101259,"","","","","",112852,"",114585,133576,113594,"",116408,"",87742,"","","","","","",106033,"","",107875,157218,"",96334,"","","",111408,100377,"",99541,"",87021,94207,122654,102721,103982,"",92527,96048,"","","",107833,"","","",86698,"","","","","","","","","","",99579
MIPS Clip,"","","","","","","","","","","","","","","","",294891,99291,"",154171,582586,75391,106340,92428,"",78981,"","",228148,"","","",92590,"","",79678,"",104469,73297,88865,"","","",79323,"","","",75909,"",63766,"","","","","",77076,"",108991,108952,65893,"",68271,"",71841,"","","","","","",72186,"","",62882,64590,"",65214,"","","",71897,75437,"",126718,"",61875,58707,55957,57407,88589,"",119009,101392,"","","",76991,"","","",71160,"","","","","","","","","","",108931
16: DDD,"","","","","","","","","","","","","","","","",109770,79401,"",,96365,79624,67740,82262,"",75733,"","",61408,"","","",62127,"","",62673,"",75461,61384,87346,"","","",70023,"","","",59125,"",64203,"","","","","",63724,"",73336,58921,73807,"",57335,"",62929,"","","","","","",48647,"","",47065,66265,"",51699,"","","",73925,60324,"",49980,"",54423,57258,50108,57248,48838,"",58855,52122,"","","",57585,"","","",46400
Bowoser 2,"","","","","","","","","","","","","","","","",233641,146047,"",295683,159906,163643,215728,154413,"",226197,"","",175634,"","","",160085,"","",135419,"",122617,273217,175834,"","","",163960,"","","",154895,"",132872,"","","","","",181335,"",144049,148022,220142,"",127714,"",137635,"","","","","","",121371,"","",123511,127362,"",192165,"","","",110627,140275,"",140865,"",107652,114719,109811,148227,116553,"",104539,185261,"","","",142676,"","","",160526
