Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Zsasz,"",555344,"",554308,552521,"","","",555456,"",554090,"","","",550781,554155,551577,554727
Beta Titan,"",,"",142838,137416,"","","",137909,"",138070,"","","",136859,137603,138260,139656
Batmobile,"",713342,"",527790,524401,"","","","","",513005,"","","",511290,505466,506746
Medical Skip,"",114802,"",108545,103473,"","","","","",106014,"","","",103926,104305,105722
Scarecrow 0,"",142258,"",141877,140190,"","","","","",143040,"","","",140498,142458,143366
Bane,"",263040,"",321254,277158,"","","","","",207861,"","","",312289,267898
Batclaw Skip,"",124317,"","",124695,"","","","","",142219,"","","",131185,124044
Exit Mansion,"",146149,"","",149694,"","","","","",143545,"","","",148614,143769
Warden,"",124596,"","",124515,"","","","","",124769,"","","",124324,125594
Harley,"",351331,"","",351571,"","","","","",343571,"","","",350785,326151
Line Launcher,"",522397,"","",512807,"","","","","",474563,"","","",506824,507876
Obligatory Sewer Level,"",213522,"","",161940,"","","","","",152595,"","","",253551,209992
Kill Croc,"",377254,"","",284749,"","","","","",363403,"","","",286815,299608
Ultra Batclaw,"",55283,"","",54111,"","","","","",55682,"","","",54858,55611
Sewer Skip,"",169328,"","",174519,"","","","","",233288,"","","",196867,176303
Ivy,"",266445,"","",276802,"","","","","",280478,"","","",267155,267837
Stupid Gargoyle Strat,"",,"","","","","","","","",734422,"","","",336181,222962
Joker,"",1261660,"","","","","","","","",186666,"","","",163623,161537
