Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
5 - 36,"","","","","","","",71322
10 - 260,"","","","","","","",111102
"15 - 2,449","","","","","","","",372256
"20 - 25,324","","","","","","","",632238
25 - 264 K,"","","","","","","",1011565
"30 - 2,770 K","","","","","","","",5597568
"35 - 29,034 K","","","","","","","",670895
40 - 305 M,"","","","","","","",704918
"45 - 3,193 M","","","","","","","",1198806
"50 - 33,467 M","","","","","","","",1824124
55 - 351 B,"","","","","","","",1833245
"60 - 3,667 B","","","","","","","",3786764
"65 - 38,567 B","","","","","","","",9057429
70 - 405 T,"","","","","","","",0
"75 - 4,233 T","","","","","","","",7629128
"80 - 44,467 T","","","","","","","",4650533
85 - 466 q,"","","","","","","",3675137
"90 - 4,867 q","","","","","","","",40807702
"95 - 51,300 q","","","","","","","",2468973
100 - 538 Q,"","","","","","","",1722072
"105 - 5,641 Q","","","","","","","",1233152
"110 - 59,150 Q","","","","","","","",1829664
115 - 620 s,"","","","","","","",612304
"120 - 6,503 s","","","","","","","",1816259
"125 - 68,195 s","","","","","","","",1814608
130 - 745 S,"","","","","","","",31724127
"135 - 7,467 S","","","","","","","",1561565
140 - 81 O,"","","","","","","",71250807
145 - 164 O,"","","","","","","",1806344
150 - 324 O,"","","","","","","",31675234
155 - 714 O,"","","","","","","",8894189
"160 - 1,371 O","","","","","","","",4881506
"165 - 2,676 O","","","","","","","",584845
"170 - 5,379 O","","","","","","","",110694
"175 - 10,827 O","","","","","","","",595216
"180 - 21,100 O","","","","","","","",180072
"185 - 42,400 O","","","","","","","",12756
"190 - 85,200 O","","","","","","","",226762
195 - 172 N,"","","","","","","",25976
200 - 345 N,"","","","","","","",604710
