Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms)
Ninja Village,105055,104300,104342,105241,104326,"",104406,104469,104859,105302,105101,104799,104486,105683,104618,104282,104467,104655,104412,105271,112314,107627,104569,104910,104985,105385,104595,106131,105764,104575,104618,104625,105362,104528,105459,104642,104843,104620,104491,104651,131786,103847,103352,104286,"",103079,102984,"",104421,103075,103331,103358,103695,105004,103532,105421,103604,"",104345,104151,103842,104101,104106,103629,"",103600,103312,103443,103998,146375,103405,104751,104140,103969,103874,103095,103062,104416,104805,105219,105076,104671,105797,104653,105177,105198,105683,104960,104755,104695,104777,104749,"",117212,108586,104733,179960,104855,104895,104655,104767,104622,104761,104840,105349,105013,104914,104949,104632,104752,105529,105010,104568,104714,104650,"","",105389,104829,105184,"",105144,104869,104844,104945,105383,104697,105337,"",104883,105425,104719,104853,104859,105198,104599,104917,104763,105343,105065,104720,"",104559,104690,105138,104907,104767,104817,104705,104608,"",112767,105576,104773,104848,104696,104609,104715,"","",104953,104989,104936,104837,104985,104754,104781,104679,104621,104684,104808,104883,104673
Autumn Hills,275931,269560,275496,267647,266229,"",260796,265870,"",264332,"",278687,269312,267532,274204,"",262639,"",263989,"",261541,"","",266326,"","","","","",268794,262353,264310,274289,265807,"",260468,"",273405,272583,262841,"",273501,272564,273769,"",273527,277151,"",265387,269325,"","",268561,267689,"",270384,262810,"",264409,271560,277445,"",268235,264820,"","",263631,260296,266911,"",263587,271441,"",272026,267211,"",262169,261935,263767,263432,264625,261805,"",263609,273367,265308,"",267048,263652,"",268314,267317,"",276734,266249,267220,"",307877,264567,260718,262496,258120,269662,259312,"",258930,260475,"","",261305,271014,258781,258673,257482,263080,"","","",266281,259466,"",257913,261805,272058,259846,261526,266293,257654,"",261185,260841,255743,257057,"","",256837,"",258654,260185,266758,259274,"","",261911,261269,271179,"",258021,266310,266248,"","",266258,255356,"",268049,"",255999,"","",258571,260788,261956,260771,"",265491,"",258086,255940,"",258283,258839,254868
Leaf Golem,49589,35120,35531,35434,35601,"",35220,35110,"",35684,"",35664,35212,35624,35098,"",35216,"",35160,"",35699,"","",35229,"","","","","",35891,49383,49845,35653,35143,"",49916,"",35608,35317,35861,"",35210,34785,35148,"",35234,34562,"",35282,34793,"","",34844,35403,"",35045,35093,"",35294,35282,35070,"",35136,34705,"","",35313,49414,48821,"",35274,35523,"",35160,35625,"",34864,36017,41234,35722,36110,35500,"",50355,35659,35809,"",35567,35561,"",48633,35307,"",48876,36074,35746,"",51278,35459,35980,35171,35215,49289,48920,"",51489,35872,"","",47785,35421,35400,35659,35410,35599,"","","",35883,35535,"",39968,35621,35542,35800,35563,48969,35949,"",35736,36099,35885,36010,"","",35548,"",35875,36172,35911,35588,"","",48972,35360,35568,"",35656,50777,35258,"","",48169,35753,"",35539,"",35436,"","",35925,49015,35574,35485,"",35608,"",35753,35267,"",35384,35415,35441
Catacombs,"","",225498,"","","","",233245,"",227468,"",239278,235903,"","","",268331,"","","",231984,"","","","","","","","",342820,338326,281227,"","","",237074,"",269782,229011,276072,"",231961,"",406798,"",401386,230701,"","",320354,"","",228428,"","",225335,261035,"",234375,233499,227840,"",258800,224851,"","",274087,"","","",225325,226316,"",234951,227922,"","","",233977,235312,"",233800,"",229844,278209,230038,"","",242003,"",311607,229633,"","",238405,275934,"",254707,229999,"",231151,228188,"",230394,"","",232064,"","",223858,356122,231098,227460,"","","","","",226506,"","",241421,"",215673,261507,"",224132,221684,"","","",230167,221943,"","",221071,"",226825,225580,220754,"","","",233868,233499,226164,"",228084,"",229598,"","",223567,"","",224522,"",230202,"","","",218981,225075,224750,"","","","",224069,"",219125,"",221125
Ruxx RNG,"","",41168,"","","","",32301,"",32033,"",41203,46140,"","","",40368,"","","",31904,"","","","","","","","",40939,30636,39795,"","","",52116,"","",31798,32031,"",31314,"",31251,"",31686,29953,"","",32152,"","",31820,"","",48431,32809,"",32000,49434,32250,"",31529,43794,"","",51268,"","","",44077,31475,"",31978,39718,"","","",53036,30878,"",32222,"",42080,45580,32136,"","",39371,"",32022,40968,"","",30452,40686,"",32195,39379,"",38852,30591,"",32465,"","",40113,"","",52542,32097,"",31909,"","","","","",30756,"","",78688,"",39347,30332,"",30755,30540,"","","",32261,32330,"","",39922,"",40348,39382,31939,"","","",41141,41042,43694,"",45396,"",30585,"","",30511,"","",39313,"",30337,"","","",39609,39906,39960,"","","","",39939,"",30660,"",30621
Bamboo Creek,"","",160845,"","","","",169492,"",162786,"",173793,158545,"","","","","","","",163886,"","","","","","","","",196792,195609,163594,"","","",177913,"","",190530,"","",180507,"",181950,"",188407,168417,"","",193345,"","",163403,"","",159892,177317,"",175805,162871,167433,"",150350,155125,"","",168561,"","","",189356,"","",164804,160437,"","","",179464,161513,"","","",162197,187326,164135,"","",157841,"",169333,179885,"","",162495,155122,"",162316,"","",166828,150192,"",173827,"","",156552,"","",152718,160609,"",159495,"","","","","",154679,"","",189720,"",156891,171056,"",160731,180733,"","","",165673,151727,"","",158429,"",155782,154920,154168,"","","",154797,170882,160273,"",148816,"",152691,"","",150127,"","",148491,"",148181,"","","",155985,151756,"","","","","","","",152457,"",144688
Howling Grotto,"","",203892,"","","","",203680,"",200025,"",226421,204247,"","","","","","","",198873,"","","","","","","","",205128,219296,201620,"","","",203263,"","",205667,"","",202241,"",200680,"",202511,204327,"","",207583,"","",203023,"","",200666,198104,"",197906,197265,199951,"",198678,196422,"","","","","","",203249,"","",195974,202136,"","","",197325,199210,"","","",198826,196696,197154,"","",196124,"",199786,195278,"","",204188,198705,"",197659,"","",200665,195520,"",195397,"","","","","",195750,209565,"",196157,"","","","","",192996,"","",249416,"",236603,202136,"",198285,201507,"","","",199561,196692,"","",190505,"",194403,191375,194521,"","","","",189944,208183,"",197790,"",191899,"","",236638,"","",191526,"",192902,"","","",197478,198667,"","","","","","","",191789,"",189762
Reset golem,"","",76992,"","","","",70304,"",73850,"",134222,"","","","","","","","",79156,"","","","","","","","",73430,74810,70297,"","","",75578,"","",68016,"","",71429,"",128395,"",72578,69280,"","",73884,"","",143734,"","",73591,88006,"",76487,71272,"","",69640,84313,"","","","","","",67720,"","",73101,70542,"","","",74161,88451,"","","",72270,133584,81544,"","",73388,"",70555,68759,"","",71561,72595,"",67915,"","",67684,75092,"",136930,"","","","","",117901,136442,"",73274,"","","","","",91447,"","",181826,"",68458,70877,"",82684,68315,"","","",72499,70058,"","",67834,"",73039,70731,71725,"","","","",72062,73100,"",68514,"",69879,"","",71956,"","",72788,"",68022,"","","",70049,70110,"","","","","","","",137042,"",69619
Quillshroom Marsh,"","",190233,"","","","",198780,"",196264,"",226147,"","","","","","","","",195920,"","","","","","","","",262075,196714,241667,"","","",195855,"","",199967,"","",201128,"",206390,"",209823,234859,"","",197279,"","",197141,"","",198333,195598,"",194370,199335,"","",192536,194519,"","","","","","",196060,"","",225555,202829,"","","",193115,195809,"","","",195929,270398,198216,"","",189038,"",222688,190474,"","",190020,193386,"",192587,"","",191528,193380,"",258065,"","","","","",221812,198135,"",224177,"","","","","",191847,"","",249938,"",186646,195237,"",195011,191664,"","","",191643,189313,"","","","",190897,187085,222388,"","","","",187302,192769,"",224513,"",186570,"","",189364,"","",191037,"",191839,"","","",190811,188934,"","","","","","","",192181,"",189815
Whipless queen,"","",43514,"","","","","","",36816,"",54609,"","","","","","","","",52326,"","","","","","","","",54124,55452,54327,"","","",37628,"","",53768,"","",82988,"",45786,"",66769,56653,"","",53453,"","",70337,"","",44445,39808,"",37018,81660,"","",85138,35726,"","","","","","",46686,"","",53972,43270,"","","",43791,52615,"","","",44468,48407,59676,"","",37795,"",46584,50831,"","",50708,47296,"",38527,"","",52279,45185,"",38287,"","","","","",49129,61587,"",40580,"","","","","",44834,"","",48345,"",38221,54923,"",43856,46313,"","","",109689,44161,"","","","",43646,44754,55126,"","","","",46461,54301,"",47117,"",37588,"","",54972,"","",43868,"",43690,"","","",43915,44715,"","","","","","","",47287,"",38935
Searing Crags,"","",170758,"","","","","","",178538,"",179669,"","","","","","","","",211917,"","","","","","","","",247408,170123,182596,"","","",161261,"","",215338,"","",184727,"",164013,"",161651,203833,"","",164903,"","",159063,"","",166525,170136,"",157693,172346,"","",161798,164932,"","","","","","",159812,"","",177399,160669,"","","",231294,246932,"","","",171811,187393,158215,"","",164484,"",168382,152268,"","",158022,158781,"",153887,"","",185388,158158,"",153813,"","","","","",178131,290711,"",156076,"","","","","",152457,"","",283759,"","",162051,"",161578,157496,"","","",160968,159995,"","","","",158750,156248,155758,"","","","",155970,151758,"",150478,"",192998,"","",161391,"","",149940,"",163910,"","","",178983,153147,"","","","","","","",148353,"",145950
Brothers in arms and legs,"","",73475,"","","","","","",61126,"",72375,"","","","","","","","",74331,"","","","","","","","",74245,68920,76308,"","","",69203,"","",76202,"","",64974,"",119821,"",63066,56932,"","",69143,"","",75798,"","",65324,66086,"",61954,67811,"","",68809,64721,"","","","","","",66332,"","",65753,79610,"","","",68642,71515,"","","",60971,66609,70154,"","",77981,"",62554,65423,"","",76520,65025,"",69596,"","",67833,69664,"",65936,"","","","","",60110,68032,"",70778,"","","","","",63784,"","",65655,"","",63882,"",74195,75978,"","","",75782,79072,"","","","",72959,68616,65254,"","","","",68765,64254,"",67928,"",71577,"","",62557,"","",59083,"",68298,"","","",63386,64456,"","","","","","","",72247,"",63662
Glacial Peak,"","",206045,"","","","","","",197232,"",219596,"","","","","","","","",196903,"","","","","","","","",208687,202171,208185,"","","",216887,"","",212530,"","",223939,"",205156,"",212949,205598,"","",207122,"","",191000,"","",195671,198056,"",199236,198111,"","",193368,194979,"","","","","","",202078,"","",192310,195064,"","","",225626,200237,"","","",204279,199052,191659,"","",219219,"",191312,196659,"","",198014,208541,"",192740,"","",193286,192017,"",187168,"","","","","",211687,188849,"",205662,"","","","","",201211,"","",233030,"","",186065,"",187986,185774,"","","",182108,185418,"","","","",189028,190708,193908,"","","","",189642,181189,"",174656,"",192141,"","",224100,"","",186573,"",186522,"","","",188295,192145,"","","","","","","",196517,"",185883
Tower of Time,"","",328271,"","","","","","",261197,"",497424,"","","","","","","","",327368,"","","","","","","","",304007,271370,283184,"","","",269667,"","",352745,"","",319972,"",348709,"",327381,411830,"","",252031,"","",347710,"","",379669,256324,"",290234,258019,"","",297065,253720,"","","","","","",265081,"","","",301408,"","","","",394583,"","","",275748,279418,332742,"","",337626,"",270722,274991,"","",271578,306960,"",331642,"","",392915,271188,"",255641,"","","","","",315283,"","",302316,"","","","","",429529,"","",264493,"","",296155,"",278524,254119,"","","",280863,272070,"","","","",348497,251607,"","","","","",315509,265821,"",253193,"",289350,"","",292413,"","",248662,"",272331,"","","","",243961,"","","","","","","",301274,"",247703
Last? golem,"","",38032,"","","","","","",28519,"",31905,"","","","","","","","",68952,"","","","","","","","",25673,26616,85717,"","","",27830,"","",24281,"","",40062,"",35232,"",21102,22334,"","",30215,"","",28632,"","",21059,20782,"",32420,22603,"","",24652,24340,"","","","","","",97713,"","","",25612,"","","","",24422,"","","",23900,24521,25585,"","",33463,"",21133,28421,"","",21237,24528,"",24315,"","",108451,20653,"",21700,"","","","","",58366,"","",25015,"","","","","",28630,"","",33344,"","",24371,"",25751,74342,"","","",28967,22076,"","","","",202475,23413,"","","","","",24771,22438,"",21562,"",69512,"","",209859,"","",20680,"",23625,"","","","",22788,"","","","","","","",22969,"",23569
