Attempt #,Realtime (ms),Gametime (ms)
331,0,0
330,0,0
329,0,0
328,0,0
327,0,0
326,0,0
325,0,0
324,0,0
323,3194089,3166290
322,0,0
321,3230254,3199596
320,0,0
319,0,0
318,0,0
317,0,0
316,0,0
315,0,0
314,0,0
313,0,0
312,0,0
311,0,0
310,0,0
309,0,0
308,0,0
307,0,0
306,0,0
305,0,0
304,0,0
303,0,0
302,0,0
301,0,0
300,0,0
299,0,0
298,0,0
297,0,0
296,0,0
295,0,0
294,0,0
293,0,0
292,0,0
291,0,0
290,0,0
289,0,0
288,0,0
287,0,0
286,0,0
285,0,0
284,0,0
283,0,0
282,0,0
281,0,0
280,0,0
279,0,0
278,0,0
277,0,0
276,0,0
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,3199890,3176756
262,0,0
261,0,0
260,0,0
259,3223601,3196657
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,3253466,3227994
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,3250853,3219025
236,0,0
235,3297352,3254033
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,3238279,3213578
222,0,0
221,0,0
220,0,0
219,0,0
218,3274590,3247963
217,0,0
216,3310247,3281374
215,3318216,3279408
214,0,0
213,0,0
212,0,0
211,3357380,3298085
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,3244445,3220254
202,3283840,3256366
201,0,0
200,3296710,3263466
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,3274284,3241255
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,3356542,3303682
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,3300669,3272633
124,0,0
123,0,0
122,0,0
121,3368841,3338397
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,3330507,3287099
112,3423783,3397453
111,0,0
110,3368359,3337092
109,0,0
108,0,0
107,3413836,3362150
106,0,0
105,3537489,3504608
104,0,0
103,0,0
102,3477684,3423821
101,0,0
100,0,0
99,3994978,3875482
98,0,0
97,0,0
96,3409082,3381307
95,3438514,3394927
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,3379116,3343406
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,3367948,3330805
68,3462266,3426983
67,3527220,3485551
66,0,0
65,3471830,3440753
64,0,0
63,0,0
62,3529457,3487104
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,3462371,3436797
52,0,0
51,3465082,3441729
50,0,0
49,0,0
48,0,0
47,0,0
46,3658606,3596805
45,0,0
44,3460406,3432422
43,0,0
42,0,0
41,0,0
40,0,0
39,3479572,3447447
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,3571305,3545462
32,3549408,3524376
31,3685597,3636495
30,0,0
29,3624853,3590553
28,0,0
27,0,0
26,0,0
25,3583155,3558623
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,3711491,3677826
18,0,0
17,3763390,3729925
16,3783866,3742643
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,3764160,3732417
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,4262071,4190210
