Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Napstablook,"","","","","","","","","","","","","","","","","","","","","","","","","","",189369,190264
Toriel,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223506
Enter Snowdin,"","","","","","","","","","","","","","","","","","","","","","","","","","","",423147
Papyrus Date,"","","","","","","","","","","","","","","","","","","","","","","","","","","",304209
Spears,"","","","","","","","","","","","","","","","","","","","","","","","","","","",218458
Mad Dummy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",430490
Undyne,"","","","","","","","","","","","","","","","","","","","","","","","","","","",285551
Cooking Show,"","","","","","","","","","","","","","","","","","","","","","","","","","","",145252
News,"","","","","","","","","","","","","","","","","","","","","","","","","","","",132585
Muffet,"","","","","","","","","","","","","","","","","","","","","","","","","","","",101201
Mettaton,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192905
Undyne Date,"","","","","","","","","","","","","","","","","","","","","","","","","","","",308059
Alphys Date,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136463
True Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","",660649
Asriel,"","","","","","","","","","","","","","","","","","","","","","","","","","","",871511
End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203756
