Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Search For Justice,"",96403,"",94555,96152,"",96749,"","","",98586,"","","",95137,97549,"","",95564,"",98097,"","","",95818,94798,"","",94342,98304,"","",96420
Warehouse Hunt,"","","",107106,"","",108913,"","","","","","","","",112255,"","",99454,"","","","","",100339,"","","","","","","",112481
Birth of a Hero,"","","",99841,"","",89075,"","","","","","","","",81144,"","",78561,"","","","","",80648,"","","","","","","",78171
Oscorp's Gambit,"","","","","","",127015,"","","","","","","","",92820,"","",122370,"","","","","",90526,"","","","","","","",114226
The Subway Station,"","","","","","",163332,"","","","","","","","",169977,"","",178400,"","","","","",161503,"","","","","","","",169480
Chase Through The Sewer,"","","","","","","","","","","","","","","","","","","","","","","","",159384,"","","","","","","",157371
Showdown With Shocker,"","","","","","","","","","","","","","","","","","","","","","","","",67037,"","","","","","","",68988
Vulture's Lair,"","","","","","","","","","","","","","","","","","","","","","","","",93708,"","","","","","","",86019
Vulture's Escapes,"","","","","","","","","","","","","","","","","","","","","","","","",167873,"","","","","","","",119173
Air Duel With Vulture,"","","","","","","","","","","","","","","","","","","","","","","","",87678,"","","","","","","",107080
Corralled,"","","","","","","","","","","","","","","","","","","","","","","","",267319,"","","","","","","",240695
Scorpion's Rampage,"","","","","","","","","","","","","","","","","","","","","","","","",71437,"","","","","","","",48663
Coup D'etat,"","","","","","","","","","","","","","","","","","","","","","","","",157966,"","","","","","","",161671
The Offer,"","","","","","","","","","","","","","","","","","","","","","","","",170611,"","","","","","","",166663
Race Against Time,"","","","","","","","","","","","","","","","","","","","","","","","",120605,"","","","","","","",122235
Kraven's Test,"","","","","","","","","","","","","","","","","","","","","","","","",309518,"","","","","","","",155000
The Mighty Hunter,"","","","","","","","","","","","","","","","","","","","","","","","",206068,"","","","","","","",96066
The Razor's Edge,"","","","","","","","","","","","","","","","","","","","","","","","",75753,"","","","","","","",73682
Breaking & Entering,"","","","","","","","","","","","","","","","","","","","","","","","",98916,"","","","","","","",99641
Chemical Chaos,"","","","","","","","","","","","","","","","","","","","","","","","",110149,"","","","","","","",110242
Oscorp's Ultimate Weapon,"","","","","","","","","","","","","","","","","","","","","","","","",82305,"","","","","","","",87999
Escape From Oscorp,"","","","","","","","","","","","","","","","","","","","","","","","",59056,"","","","","","","",62550
Mary Jane Kidnapped,"","","","","","","","","","","","","","","","","","","","","","","","",104355,"","","","","","","",104515
Face-Off at the Bridge,"","","","","","","","","","","","","","","","","","","","","","","","",43163,"","","","","","","",59909
