Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
-Regent's Park,"","","","","","",211393,204761,"","","","","","","","","","","","","","","","","","",203077,"","","","","","",199576
-Toy Story,"","","","","","","",282801,"","","","","","","","","","","","","","","","","","","","","","","","","",289138
-Piccadilly,"","","","","","","",279113,"","","","","","","","","","","","","","","","","","","","","","","","","",278913
-Big Ben,"","","","","","","",344129,"","","","","","","","","","","","","","","","","","","","","","","","","",346335
{Cruella I} Cruella I,"","","","","","","",36240,"","","","","","","","","","","","","","","","","","","","","","","","","",36424
-Royal Museum,"","","","","","","",377330,"","","","","","","","","","","","","","","","","","","","","","","","","",375955
-Underground,"","","","","","","",274595,"","","","","","","","","","","","","","","","","","","","","","","","","",271588
-Carnival,"","","","","","","",428744,"","","","","","","","","","","","","","","","","","","","","","","","","",420243
-Lumber Mill,"","","","","","","",283257,"","","","","","","","","","","","","","","","","","","","","","","","","",258599
{Cruella II} Cruella II,"","","","","","","",34224,"","","","","","","","","","","","","","","","","","","","","","","","","",32912
-Countryside,"","","","","","","",287826,"","","","","","","","","","","","","","","","","","","","","","","","","",285675
-Barnyard,"","","","","","","",401993,"","","","","","","","","","","","","","","","","","","","","","","","","",401027
-Ice Festival,"","","","","","","",363538,"","","","","","","","","","","","","","","","","","","","","","","","","",365024
-Ancient Castle,"","","","","","","",264081,"","","","","","","","","","","","","","","","","","","","","","","","","",263291
{Cruella III} Cruella III,"","","","","","","",50042,"","","","","","","","","","","","","","","","","","","","","","","","","",49234
-Spooky Forest,"","","","","","","",330776,"","","","","","","","","","","","","","","","","","","","","","","","","",309257
-Hedge Maze,"","","","","","","",388100,"","","","","","","","","","","","","","","","","","","","","","","","","",382919
-De Vil Manor,"","","","","","","",267685,"","","","","","","","","","","","","","","","","","","","","","","","","",313951
-Toy Factory,"","","","","","","",451330,"","","","","","","","","","","","","","","","","","","","","","","","","",417009
{Cruella IV} Cruella IV,"","","","","","","",79112,"","","","","","","","","","","","","","","","","","","","","","","","","",74847
