Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms)
Escape,"","",279194,"","","","","","",0,277276,"","","","","","",286932,"","","",277665,278509,283078,276588,"","","",281675,287713,"",276277,281893,"","","",276528,"",276432,285933,"","","",279616,277759,"","","","",278243,281192,285044,276059,"",277556,"",276963,276105,278080,"","",278398,"","","","","",278431,276870,280141,"",0,"",277260,"","","",277884,"",277903,"","","","",276386,278695,278991,276324,"","",276760,279195,"","","",278726,"","",276762,"","",275934,"","",275623,276667,276183,280178,275825,279725,"","","","",285106,"","",279725,"",280288,"","","",279224,"","","",280084,"","","",276996,"","",276776
Bombchus,"","","","","","","","","",610525,"","","","","","","","","","","",341362,"","",332392,"","","",336603,"","",0,"","","","",335791,"",350675,"","","","","","","","","","","","","","","","","",335683,332485,334673,"","",331299,"","","","","",334403,"","","",612395,"","","","","","","",334416,"","","","","","",335481,"","","",0,"","","","",328055,"","",341999,"","",336432,"","",331782,"","","",339208,334559,"","","","","","","","","",329972,"","","",330099,"","","","","","","","","","",331501
Zelda,"","","","","","","","","",234095,"","","","","","","","","","","",243422,"","",234983,"","","","","","",578577,"","","","",235625,"","","","","","","","","","","","","","","","","","","",241301,239960,234750,"","","","","","","","",235967,"","","","","","","","","","","","","","","","","","",243204,"","","",573740,"","","","",238773,"","",240865,"","",241443,"","",233720,"","","",239570,237823,"","","","","","","","","",240194,"","","","","","","","","","","","","","",237558
Master Sword,"","","","","","","","","",297384,"","","","","","","","","","","",295106,"","",298991,"","","","","","",297071,"","","","",298975,"","","","","","","","","","","","","","","","","","","",296807,299242,314169,"","","","","","","","",297821,"","","","","","","","","","","","","","","","","","",295763,"","","",0,"","","","",296012,"","",297775,"","",303764,"","",295636,"","","",295669,295559,"","","","","","","","","",294544,"","","","","","","","","","","","","","",307446
Hookshot,"","","","","","","","","",443199,"","","","","","","","","","","",441935,"","",436053,"","","","","","",438534,"","","","",443338,"","","","","","","","","","","","","","","","","","","",441467,440156,436896,"","","","","","","","",440484,"","","","","","","","","","","","","","","","","","",441341,"","","",739617,"","","","",439641,"","",436210,"","",437474,"","",438721,"","","",445866,439960,"","","","","","","","","",439191,"","","","","","","","","","","","","","",440344
Hoverboots,"","","","","","","","","",131759,"","","","","","","","","","","",138996,"","",132132,"","","","","","",131043,"","","","",130371,"","","","","","","","","","","","","","","","","","","",132366,142584,131805,"","","","","","","","",138497,"","","","","","","","","","","","","","","","","","",131306,"","","",134957,"","","","",134738,"","",132303,"","",136858,"","",135330,"","","",130291,131519,"","","","","","","","","",151742,"","","","","","","","","","","","","","",127873
Shadow Temple,"","","","","","","","","",306712,"","","","","","","","","","","",341158,"","","","","","","","","",323012,"","","","","","","","","","","","","","","","","","","","","","","","",319990,327726,320285,"","","","","","","","",335122,"","","","","","","","","","","","","","","","","","",319474,"","","",325525,"","","","","","","",336072,"","",317228,"","",309850,"","","",344216,"","","","","","","","","","",305028,"","","","","","","","","","","","","","",310036
Bombs,"","","","","","","","","",287010,"","","","","","","","","","","",286729,"","","","","","","","","",289257,"","","","","","","","","","","","","","","","","","","","","","","","",300723,"",285310,"","","","","","","","",284218,"","","","","","","","","","","","","","","","","","",287681,"","","",290598,"","","","","","","",288260,"","",285435,"","",284669,"","","",287961,"","","","","","","","","","",295824,"","","","","","","","","","","","","","",286058
Minuet,"","","","","","","","","",260178,"","","","","","","","","","","",257994,"","","","","","","","","",256761,"","","","","","","","","","","","","","","","","","","","","","","","",248415,"",265638,"","","","","","","","",258508,"","","","","","","","","","","","","","","","","","",260039,"","","",252425,"","","","","","","",254327,"","",269897,"","",272580,"","","",257590,"","","","","","","","","","",250085,"","","","","","","","","","","","","","",257635
Mirror Shield,"","","","","","","","","","","","","","","","","","","","","",392342,"","","","","","","","","",386212,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",355090,"","","","","","","","","","","","","","","","","","","","","","","","","","","",390531,"","","",368255,"","","","","","","",369301,"","","","","",385322,"","","",400764,"","","","","","","","","","",361203,"","","","","","","","","","","","","","",379363
Spirit Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",534895,"","","","","","","","","","","","","","","","","","","","","","","","",0,"",463836,"","","","","","","","","","","","","","","","","","","","","","","","","","","",588653,"","","","","","","","","","","",483150,"","","","","",457489,"","","",487378,"","","","","","","","","","",454696,"","","","","","","","","","","","","","",459235
Fairy Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409659,"","","","","","","","","","","","","","","","","","","","","","","","",1287990,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389504,"","","","","",432605,"","","","","","","","","","","","","","",411873,"","","","","","","","","","","","","","",409971
vsGanondorf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",725202,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",724904,"","","","","","","","","","","","","","","","","","","","",786556,"","","","","","","","","","","","","","",733843
vsGanon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",454885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",500202,"","","","","","","","","","","","","","","","","","","","",442185,"","","","","","","","","","","","","","",442856
