Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Storage Room Key,"","",26065,26497,26359,"",26085,26274,26173,88736,26037,25715,99363,26049,"",26693,26320,26407,18381,"",26265,26374,25657,25552,27528,338,26362,26417,26110,26068,25966,26183,26639,26305,26880,26268,26597,26097,25971,"",148271,26490,"",38701,26575,26595,"","",26857,26089,26320,26067,26615,26674,25699,26327,26533,26388,27256,25891,26675
Enter R.P.D,"","",82674,"","","",79928,80123,80992,81976,82219,80544,85251,79481,"","",81695,"","","",79268,"","",79209,81035,"",81515,"","","","","",80000,"",80560,"","","","","",79329,82268,"","","","","","",89941,80197,79093,"",81245,80152,80771,80287,"",81474,"",80002
Spade Key,"","",156019,"","","",148910,"","",148995,150424,147355,150873,160083,"","",147886,"","","",147226,"","",147370,"","",160503,"","","","","",146169,"","","","","","","","","","","","","","","",156718,"",149657,"","",163504,"",148091
Weapon Locker Key Card,"","",99422,"","","",86788,"","",84924,85099,89500,82658,83109,"","",81594,"","","",81400,"","",91737,"","","","","","","","",62800,"","","","","","","","","","","","","","","",63083,"",65385,"","",65468,"",62800
Bolt Cutters,"","",22529,"","","",18953,"","",20157,19663,20062,20156,19967,"","",19472,"","","",19030,"","",19215,"","","","","","","","",23041,"","","","","","","","","","","","","","","",21233,"",21585,"","",22053,"",21357
Valve Handle,"","",32406,"","","",33311,"","",32040,32903,31829,31576,31658,"","",33393,"","","",31689,"","",31642,"","","","","","","","",31564,"","","","","","","","","","","","","","","",32676,"",29494,"","",29747,"",29876
Main Hall Fuse,"","",3072,"","","",4050,"","",4192,3610,4184,3391,2982,"","",2902,"","","",2953,"","",3157,"","","","","","","","",3360,"","","","","","","","","","","","","","","",2868,"",3378,"","",3047,"",3220
Bomb,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61249
Bomb+Battery,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62952
Unicorn Medallion,"","",143419,"","","",73652,"","","",68666,115031,109252,169128,"","",143281,"","","",93705,"","",99174,"","","","","","","","",116325,"","","","","","","","","","","","","","","",108455,"",97954,"","",108304,"",33878
Maiden Medallion,"","",49651,"","","",53270,"","","",120517,61754,70889,32012,"","",32534,"","","",76502,"","",75422,"","","","","","","","",27558,"","","","","","","","","","","","","","","",35280,"",43862,"","",45766,"",46154
Lion Medallion,"","",45092,"","","",59863,"","","",30518,52349,43311,27908,"","",32844,"","","",37249,"","",39800,"","","","","","","","",45403,"","","","","","","","","","","","","","","",46148,"",48098,"","",45362,"",45769
Secret Room,"","",25448,"","","",51928,"","","",26423,24446,24238,23123,"","",25577,"","","",23016,"","",24248,"","","","","","","","",22439,"","","","","","","","","","","","","","","",22656,"",23338,"","",22376,"",22203
Parking Garage,"","",321110,"","","",23285,"","","",279705,146397,181844,160781,"","",134001,"","","",148389,"","",132622,"","","","","","","","",138593,"","","","","","","","","","","","","","","",136448,"",147097,"","",131484,"",497286
Sqaure Crank,"","",135657,"","","",167985,"","","",0,35984,35454,34158,"","",35420,"","","",34741,"","",34034,"","","","","","","","",35017,"","","","","","","","","","","","","","","",41814,"",36530,"","",35051,"",35003
Electric Part #1,"","",81185,"","","",35077,"","","",0,73733,75340,77545,"","",67737,"","","",67920,"","",67724,"","","","","","","","",67938,"","","","","","","","","","","","","","","",68747,"",67006,"","",67700,"",68081
