Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms)
Cap,"",162214,"","",163721,"",162847,"",161193,155610,"","","","",166588,"","",155278,154745,"","","","",153189,158748,158113,"",156142,154208,157318,"","",152302,"",178899,"","","","","","","","","",155897,"","","","","","",152696,157201,"","",154244,"",153055,"","","",148399,152650,"",150837,"","","","","","","","","","",154194,"","","",152969,151037,"","","","","","","",153023,"","",150893,153477,150947,"","",149628,"","","",148923,"","","",149781,"","","","","","","","","",152221,"","","",152744,151367,"","","",152412
Cascade,"","","","",227476,"","","",222167,224844,"","","","",240057,"","",217268,220129,"","","","",221680,228300,"","","","","","","",254247,"",220778,"","","","","","","","","",225132,"","","","","","","","","","",217134,"",212862,"","","",212602,"","",204646,"","","","","","","","","","","","","","","","","","","","","","","",211492,"","","",204297,"","","",212186,"","","",208355,"","","",205985,"","","","","","","","","","","","","","","","","","",205072
Sand,"","","","",396651,"","","",392060,379174,"","","","",415160,"","",380498,424409,"","","","","",355519,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390500,"","","",394804,"","",357775,"","","","","","","","","","","","","","","","","","","","","","","","","","","",355922,"","","","","","","","","","","",346278,"","","","","","","","","","","","","","","","","","",337812
Lake,"","","","",213620,"","","",236859,206046,"","","","",225120,"","",212840,222619,"","","","","",206876,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",210819,"","",203229,"","","","","","","","","","","","","","","","","","","","","","","","","","","",200221,"","","","","","","","","","","",199161,"","","","","","","","","","","","","","","","","","",194272
Wooded,"","","","",438356,"","","","",436848,"","","","",540667,"","",471323,"","","","","","",420374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",423584,"","",424316,"","","","","","","","","","","","","","","","","","","","","","","","","","","",420234,"","","","","","","","","","","",460387,"","","","","","","","","","","","","","","","","","",437009
Cloud,"","","","",114257,"","","","",123279,"","","","",107665,"","",140715,"","","","","","",124895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101439,"","",111569,"","","","","","","","","","","","","","","","","","","","","","","","","","","",103671,"","","","","","","","","","","",119685,"","","","","","","","","","","","","","","","","","",114298
Lost,"","","","",176038,"","","","",198168,"","","","",224170,"","",186296,"","","","","","",166158,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182971,"","",178694,"","","","","","","","","","","","","","","","","","","","","","","","","","","",169529,"","","","","","","","","","","",162155,"","","","","","","","","","","","","","","","","","",170734
Metro,"","","","",764568,"","","","",602817,"","","","","","","",689404,"","","","","","",641146,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591419,"","","","","","","","","","","","","","","","","","","","","","","","","","","",586421,"","","","","","","","","","","",590170,"","","","","","","","","","","","","","","","","","",602167
Snow,"","","","",443111,"","","","",388869,"","","","","","","",402826,"","","","","","",416391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348432,"","","","","","","","","","","","","","","","","","","","","","","","","","","",361331,"","","","","","","","","","","",346235,"","","","","","","","","","","","","","","","","","",351124
Seaside,"","","","",274429,"","","","",308996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262943,"","","","","","","","","","","","","","","","","","","","","","","","","","","",257857,"","","","","","","","","","","",259976,"","","","","","","","","","","","","","","","","","",250429
