Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms)
Intro,238345,222106,214833,248927,233841,"","","","","","","",227884,221440,"",217777,"",216672,"","",218805,"",229364,"",221022,"","",221266,218375,226547,"",220105,217192,"",221773,215258,218391,"","",214290,"",219301,"","",217603,"","",223966,221415,"",219530,220623,221619,229572,218117,"","",219440,"","","",212001,"",218339,"","","","","","","","","",219425,234625,"",215543,"","","",248920,214255,"","","",221977,214645,"","",219427,"",216728,"",217899,"",217436,"",216929,238381,260990,"","","","","","","","",210691,210029,212015,216853,"","",210971,"",228507,214972,216534,"","",210839,"","",210436,"",211680,214833,207922,"","",216323,"","",213422,"","","",209159,"","",204503,212724,"","",211346,0,"","",220852,"",217026
Reset Operations,104222,194168,207810,98936,102936,"","","","","","","",147191,105970,"",105398,"",96308,"","",102465,"",229180,"",158220,"","",101446,104122,102216,"",102416,"","","",100912,104476,"","",96497,"",101216,"","",96078,"","",98281,98513,"",109042,101696,"",100565,"","","",104979,"","","",104705,"",104394,"","","","","","","","","",98269,94583,"",137003,"","","",99484,100384,"","","",103330,104459,"","",106740,"",101057,"",101326,"",108799,"",103311,161278,103673,"","","","","","","","",141899,95988,134020,141641,"","",93828,"",97218,98295,101250,"","",96264,"","",97365,"",178885,136259,127391,"","",101807,"","",99606,"","","","","","",99119,99944,"","",112872,306649,"","","","",99910
Foundry,272879,318270,214977,179874,280406,"","","","","","","",242502,340187,"",301974,"",202748,"","",179216,"",302855,"",177746,"","",245955,"",176280,"",214404,"","","",378957,228983,"","",173611,"",219656,"","",200782,"","",173265,185248,"",176825,207154,"",174009,"","","","","","","","","",175914,"","","","","","","","","",250630,330592,"","","","","",209672,253981,"","","",178801,"","","",178396,"",176247,"","","",528539,"",177874,177060,177283,"","","","","","","","",167525,168674,170397,272061,"","",164659,"",566093,160941,165418,"","",167481,"","",291823,"",629512,214289,"","","",165220,"","",0,"","","","","","",168440,167952,"","",169545,161336,"","","","",168168
Argent Facility,131223,67244,69225,60560,69015,"","","","","","","",63855,137258,"",69452,"",58109,"","",86785,"",83974,"",68383,"","","","",66376,"","","","","","",88946,"","",102505,"",69498,"","","","","",83645,65182,"","",69922,"",69852,"","","","","","","","","",64690,"","","","","","","","","",110884,90388,"","","","","",76902,77329,"","","",64321,"","","",64087,"",65766,"","","",63687,"",66492,90405,67181,"","","","","","","","",84432,67453,65891,65596,"","",70283,"",0,107119,64638,"","",63320,"","",71429,"","",58050,"","","",78261,"","",244273,"","","","","","",79855,65099,"","",70139,66503,"","","","",62294
Argent Energy Tower,185625,165874,308529,168203,179206,"","","","","","","",348064,181700,"",217140,"",182170,"","",175430,"",0,"",175007,"","","","",195796,"","","","","","",204374,"","",171710,"",172840,"","","","","",194087,173296,"","",178216,"",180428,"","","","","","","","","",168576,"","","","","","","","","",152457,161078,"","","","","",212480,178167,"","","",165265,"","","",169510,"",160606,"","","",163732,"",169139,215278,168156,"","","","","","","","",181160,162748,169498,186373,"","",155811,"",255161,154910,163011,"","",156589,"","",180092,"","",173906,"","","",191267,"","",160300,"","","","","","",163833,166149,"","",176635,157564,"","","","",165640
Kadingir Sanctum,113213,139173,76347,181330,66672,"","","","","","","",109527,77936,"",240920,"",82581,"","",87644,"",299258,"",86645,"","","","",78906,"","","","","","",113371,"","",74343,"",84224,"","","","","",76424,88311,"","",78361,"",79544,"","","","","","","","","",79167,"","","","","","","","","",74070,73933,"","","","","",75162,76997,"","","",78128,"","","",76806,"",77142,"","","",144957,"",77051,77752,77638,"","","","","","","","",72196,72103,"",75710,"","",77733,"",73219,81983,113782,"","",77316,"","",130312,"","",76472,"","","",74157,"","",124918,"","","","","","",70975,72299,"","",79348,72563,"","","","",72645
Argent Facility (Destroyed),140078,82139,91010,117219,99307,"","","","","","","",85530,90453,"",204534,"",176074,"","",81594,"",183357,"",84992,"","","","",89229,"","","","","","",90602,"","",119081,"",123182,"","","","","",86733,89905,"","",83324,"",84390,"","","","","","","","","",133006,"","","","","","","","","",89158,79925,"","","","","",92243,160864,"","","",139972,"","","",85289,"",85719,"","","",83649,"",83664,90638,87798,"","","","","","","","",119128,81920,"",132639,"","",79283,"",84771,78795,89015,"","",80402,"","",74661,"","",83599,"","","",80186,"","",80860,"","","","","","",79269,0,"","",85245,76637,"","","","",80293
Advanced Research Complex,256841,221374,249422,232182,229660,"","","","","","","","",241070,"",199573,"",230981,"","",200250,"",204021,"",192188,"","","","",224687,"","","","","","",193590,"","",184431,"",216721,"","","","","",283453,195372,"","",217283,"",201069,"","","","","","","","","",200388,"","","","","","","","","",319731,263923,"","","","","",210690,204648,"","","",194512,"","","",246328,"",191823,"","","",230074,"",209068,227904,198579,"","","","","","","","",188370,208237,"",189616,"","",221820,"",0,198774,207530,"","",191633,"","",178381,"","",262113,"","","",213461,"","",187967,"","","","","","",195232,266791,"","",190572,182904,"","","","",191902
Lazarus Labs,626781,638752,450002,510105,493804,"","","","","","","","",566582,"",469282,"",607996,"","",462898,"",529209,"",627852,"","","","",432884,"","","","","","",448196,"","",422043,"",526892,"","","","","",471889,457930,"","",474040,"","","","","","","","","","","","","","","","","","","","","",473151,571857,"","","","","",434851,437777,"","","","","","","",430100,"",424330,"","","",458761,"",417340,420809,519381,"","","","","","","","",795804,400741,"",532830,"","",465547,"",632845,520517,446600,"","",433822,"","",404528,"","",443839,"","","",397968,"","",417302,"","","","","","","",402090,"","","",410176,"","","","",399730
Titan's Realm,91310,110247,88378,89749,131389,"","","","","","","","",86297,"",0,"",120607,"","",87923,"",90856,"",85937,"","","","",85251,"","","","","","",82829,"","",129154,"",87846,"","","","","",86904,85000,"","",106247,"","","","","","","","","","","","","","","","","","","","","",85525,90878,"","","","","",103045,87003,"","","","","","","",88943,"",101603,"","","",81438,"",115670,131076,80831,"","","","","","","","",111387,112795,"",80220,"","",81572,"",79739,82367,79498,"","",96757,"","",81328,"","",78375,"","","",81657,"","",78114,"","","","","","","",82948,"","","",75936,"","","","",80709
The Necropolis,255030,244139,223926,220765,224578,"","","","","","","","",220280,"",398648,"",221281,"","",215888,"",224515,"",356811,"","","","",221341,"","","","","","",224507,"","",236002,"",228732,"","","","","",214038,221668,"","",209779,"","","","","","","","","","","","","","","","","","","","","",249185,219746,"","","","","",218466,238730,"","","","","","","",228949,"",218897,"","","",223466,"",217923,214309,219680,"","","","","","","","",273782,236829,"",211986,"","",205405,"",215946,215350,214470,"","",218060,"","",201523,"","",207444,"","","",263789,"","",205704,"","","","","","","",0,"","","",205162,"","","","",223505
VEGA Central Processing,226298,278716,218687,242109,284752,"","","","","","","","",238515,"",215367,"",214466,"","",272293,"",277203,"",229403,"","","","","","","","","","","",212942,"","",394085,"",275825,"","","","","",215502,234911,"","",207877,"","","","","","","","","","","","","","","","","","","","","",242926,208018,"","","","","",216278,204103,"","","","","","","",214013,"",230661,"","","",212879,"",208651,214591,210318,"","","","","","","","",324951,221929,"",231364,"","",190891,"",200487,231848,0,"","",227817,"","",238763,"","",233034,"","","",240253,"","",230274,"","","","","","","",430853,"","","",208525,"","","","",198669
Argent D'Nur,142827,133175,188469,264688,159480,"","","","","","","","",151151,"",137401,"",179528,"","",131752,"",128133,"","","","","","","","","","","","","",127326,"","",126473,"",140238,"","","","","",184973,"","","",135665,"","","","","","","","","","","","","","","","","","","","","",129746,131632,"","","","","",167281,145581,"","","","","","","","","",129621,"","","",129138,"",133503,124905,161263,"","","","","","","","",122683,138601,"",134378,"","",132990,"",144559,189430,325473,"","",121737,"","",132997,"","",120492,"","","",127055,"","",125484,"","","","","","","","","","","","","","","","",122628
