Attempt #,Realtime (ms),Gametime (ms)
152,2083119,1775775
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,2168224,1862021
134,0,0
133,0,0
132,2231404,1916009
131,0,0
130,0,0
129,0,0
128,2302706,1964184
127,0,0
126,0,0
125,2293639,2005585
124,0,0
123,0,0
122,2142036,1825632
121,0,0
120,0,0
119,2187221,1863208
118,2335302,2012350
117,2578546,2214144
116,0,0
115,2150793,1887069
114,0,0
113,0,0
112,2471268,2083976
111,0,0
110,2178050,1912709
109,2794008,2456242
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,2332771,2004413
99,2384386,2026345
98,2196618,1871138
97,0,0
96,2646557,2268433
95,0,0
94,0,0
93,0,0
92,2180201,1867702
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,2379820,2026953
81,2365475,2012498
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,2551179,2120311
74,2495159,2124246
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,2290189,1944969
51,0,0
50,0,0
49,0,0
48,2393161,2059764
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,2466171,2110753
41,0,0
40,2444226,2126141
39,0,0
38,0,0
37,2338534,1996590
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,2781925,2368329
22,0,0
21,2302946,1965482
20,0,0
19,0,0
18,2589522,2262765
17,0,0
16,2777466,2389531
15,0,0
14,2658839,2174941
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,2555047,2195507
4,2614647,2281210
3,2601615,2270062
2,2815377,2396155
1,2784673,2378291
