Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
gum tutorial 1,"","","","","","","","","","","","","","","","","",26499,"","","",27536,25817,26461,"",25722,25945,"",25256,30390,28060,"","",26911,,25863,"","",26792,"","",26367,26576,28515,"",28177,26785,26454,"",27837,27686,25999,"",25909,25952,25510,"","",26166,"",25946,26445,26541,26170,25993,26280,"",27293,28087,26510,27184,"",25753,25684,25611,,25984,27658,26556,25371,27408,"",25486,25644,"",25508,"",27013,26061,25372
gum tutorial 2,"","","","","","","","","","","","","","","","","",17901,"","","",20356,18131,17891,"",20616,18744,"",17025,17172,17162,"","",17096,,19067,"","",23635,"","",17554,17676,18254,"",19965,17467,17565,"",17474,16883,16954,"",17138,16825,,"","",17322,"",17640,17136,16946,17038,20114,19483,"",16794,16110,21123,"","",16835,16819,20451,,16425,16786,16666,17329,18368,"",16744,16768,"",16879,"",16547,16488,
gum tutorial 3,"","","","","","","","","","","","","","","","","",28415,"","","","","",31218,"",26227,24826,"",25155,27695,33326,"","",29653,70209,26953,"","",28357,"","",33072,27672,25637,"",28057,26144,26134,"",29144,24503,34563,"",26120,25643,43267,"","",26290,"",24725,23436,24535,25183,24212,23044,"",27276,24555,26102,"","",28062,24553,24783,71597,24209,25078,25667,27023,24714,"",24738,24088,"",24228,"",26664,25742,43189
tab tutorial 1,"","","","","","","","","","","","","","","","","",18050,"","","","","",18140,"",18335,,"",18514,18179,19096,"","","",18710,20017,"","",19510,"","",18856,18394,19015,"",18620,18939,19846,"",19291,19377,18957,"",20385,18661,18858,"","",18985,"",18878,18594,"",18306,18834,18508,"",17938,"",,"","",19108,18468,18725,18512,19318,18745,"",18703,19188,"",19056,18659,"",18714,"",18755,18749,18676
tab tutorial 2,"","","","","","","","","","","","","","","","","",46459,"","","","","",59940,"",47357,75801,"",44234,,56262,"","","",49151,53236,"","",56541,"","",57318,46267,54703,"",49046,50545,44091,"",44376,49601,52446,"",47737,42529,47896,"","",46261,"",44707,48978,"",47785,47740,43021,"",54698,"",63469,"","",43299,44886,"","",42065,41889,"",48778,41475,"",48244,45587,"",43626,"","",42812,41604
tab tutorial 3,"","","","","","","","","","","","","","","","","",25679,"","","","","","","","",40453,"",26120,82747,38410,"","","",40370,24428,"","","","","",24380,25592,24950,"","","",24850,"",25047,23834,24615,"",25049,24092,23987,"","","","",24193,24953,"",24331,"",24069,"","","",24094,"","","",24070,"","",37900,28634,"","",39544,"",24211,24658,"",24181,"","",23809,24280
shibuya the Gee Gee,"","","","","","","","","","","","","","","","","",106787,"","","","","","","","",95698,"",93103,101836,89377,"","","",88651,91314,"","","","","",91292,99386,91433,"","","",88083,"",92573,88732,88376,"",91853,"",87769,"","","","","","","",88300,"",95408,"","","",99472,"","","",85413,"","",89122,"","","",86629,"",87021,85991,"","","","",84806,84623
war crimes,"","","","","","","","","","","","","","","","","",171849,"","","","","","","","",203079,"",209635,219359,173194,"","","",193114,198124,"","","","","","",172632,200133,"","","",179036,"","",180198,163422,"",179074,"",172111,"","","","","","","",171864,"","","","","",168731,"","","",170761,"","",159875,"","","",160172,"",160246,157608,"","","","",152567,156724
never let you down,"","","","","","","","","","","","","","","","","",95128,"","","","","","","","",93830,"",95837,153533,94166,"","","",132646,94110,"","","","","","",95990,98030,"","","",152105,"","",92779,103933,"",91580,"",94025,"","","","","","","",108932,"","","","","",91211,"","","",89825,"","",94728,"","","",89795,"",95654,83575,"","","","",93113,81829
hell on wheels?,"","","","","","","","","","","","","","","","","",129657,"","","","","","","","",149151,"",130806,123824,164105,"","","",149505,154089,"","","","","","",175554,164764,"","","","","","",124139,160011,"",201681,"",118940,"","","","","","","",132154,"","","","","",113575,"","","","","","",126912,"","","",153542,"",128719,116829,"","","","",118527,115674
clowns.,"","","","","","","","","","","","","","","","","",162802,"","","","","","","","",136372,"",112947,181867,160579,"","","",128228,118835,"","","","","","",156055,137790,"","","","","","",160135,145715,"",150267,"",122308,"","","","","","","",123089,"","","","","",118472,"","","","","","",121819,"","","",108813,"",140112,127421,"","","","",116913,114672
Boogie! (Wii),"","","","","","","","","","","","","","","","","",146370,"","","","","","","","",147295,"",154175,150060,,"","","",157765,135997,"","","","","","",152255,"","","","","","","",169753,140840,"",155586,"",156651,"","","","","","","",161665,"","","","","",180881,"","","","","","",134685,"","","",164287,"",135683,149264,"","","","",159466,146858
ez2graffiti,"","","","","","","","","","","","","","","","","",170291,"","","","","","","","",182311,"",159973,199651,391466,"","","","",165069,"","","","","","",356346,"","","","","","","",191314,167042,"",186839,"",154647,"","","","","","","",158711,"","","","","",165701,"","","","","","",184916,"","","",158692,"",147017,162158,"","","","",147053,149297
speedkill or die,"","","","","","","","","","","","","","","","","",164703,"","","","","","","","",143117,"","",123348,91049,"","","","","","","","","","","",,"","","","","","","",142596,158553,"","","",97878,"","","","","","","","","","","","","",98713,"","","","","","",139734,"","","",121364,"",79644,121185,"","","","",128167,90615
better kill me in one shot.,"","","","","","","","","","","","","","","","","",69324,"","","","","","","","",74518,"","",109568,81057,"","","","","","","","","","","",,"","","","","","","",86096,76832,"","","",116116,"","","","","","","","","","","","","",115765,"","","","","","",95283,"","","",111225,"",92461,82498,"","","","",114425,91420
girlboss,"","","","","","","","","","","","","","","","","",62848,"","","","","","","","",60522,"","",62926,61457,"","","","","","","","","","","",181417,"","","","","","","",61468,60380,"","","",72655,"","","","","","","","","","","","","",73591,"","","","","","",73279,"","","",60983,"",59819,72792,"","","","","",
malewife,"","","","","","","","","","","","","","","","","",122989,"","","","","","","","",129806,"","",,"","","","","","","","","","","","",132538,"","","","","","","",134666,122702,"","","",130143,"","","","","","","","","","","","","",124631,"","","","","","",128495,"","","",126424,"",129896,126115,"","","","","",184773
THERE IS SOME KIDS DOWNTOWN JUST WAITING TO GET CAUGHT. BRING THEM TO ME.,"","","","","","","","","","","","","","","","","",220593,"","","","","","","","",257053,"","",332456,"","","","","","","","","","","","","","","","","","","","",191071,179725,"","","",210177,"","","","","","","","","","","","","",182688,"","","","","","",181721,"","","",212575,"",214555,190129,"","","","","",198017
where tf is Slow,"","","","","","","","","","","","","","","","","",158840,"","","","","","","","",154099,"","",136247,"","","","","","","","","","","","","","","","","","","","",159807,156476,"","","",174486,"","","","","","","","","","","","","",172694,"","","","","","",155726,"","","",125511,"",,151496,"","","","","",107313
He he he...,"","","","","","","","","","","","","","","","","",257668,"","","","","","","","",302101,"","",265118,"","","","","","","","","","","","","","","","","","","","",255772,277795,"","","",250704,"","","","","","","","","","","","","",270439,"","","","","","","","","","",246730,"",423178,"","","","","","",259567
Snuff em out.,"","","","","","","","","","","","","","","","","",279121,"","","","","","","","","","","",348424,"","","","","","","","","","","","","","","","","","","","",307221,327367,"","","",307034,"","","","","","","","","","","","","",309633,"","","","","","","","","","",323855,"",260978,"","","","","","",366831
Expect fire damage.,"","","","","","","","","","","","","","","","","",335268,"","","","","","","","","","","",365402,"","","","","","","","","","","","","","","","","","","","",351596,286659,"","","",272207,"","","","","","","","","","","","","",287524,"","","","","","","","","","",330470,"",260745,"","","","","","",259850
THE BOYSSSS,"","","","","","","","","","","","","","","","","",130806,"","","","","","","","","","","",134946,"","","","","","","","","","","","","","","","","","","","",88285,147483,"","","",97085,"","","","","","","","","","","","","",86069,"","","","","","","","","","",142948,"",135587,"","","","","","",103609
it's over!!!,"","","","","","","","","","","","","","","","","",161727,"","","","","","","","","","","",209335,"","","","","","","","","","","","","","","","","","","","",187300,168348,"","","",174847,"","","","","","","","","","","","","",148760,"","","","","","","","","","",236322,"",178042,"","","","","","",213012
