Attempt #,Realtime (ms),Gametime (ms)
76,5005216,4984274
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,5104151,5085837
41,5345913,5327512
40,,
39,,
38,5338356,5319242
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,5435508,5417176
26,,
25,5721035,5702475
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,8340614,8185677
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
