Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Lawn 1,20759,18855,18538,18289,"",20631,19859,24021,"",22950,19003,20314,18973,"","",19502,23462,22613,20386,19467,19838,18814,20664,19655,17995,19999,20513,18961,20040,18938,17893,17979,19503,18191,19060,21021,21146,"",19744,18276,18809,17036,"",18342,19229,18222,18363,17698,19136,17737,18537,21323,23534,18289,21194,19221
Lawn 2,89436,26382,55217,51625,"",27322,23079,"","","",23130,26250,22493,"","","","","","","","","",27247,"",24659,"","",23506,22941,"",23387,"","",21759,20793,29419,36283,"",23085,"",29483,"","","",22121,"","","","","","","",22431,,"",23874
Lawn 3,38803,42233,"",42951,"",35103,88680,"","","",69298,35637,29746,"","","","","","","","","","","","","","",28616,"","","","","",31578,25644,"",25264,"",51375,"",28468,"","","",29528,"","","","","","","",26015,58648,"",28374
Lawn 4,41514,43989,"",50703,"",38886,"","","","",42531,56962,46798,"","","","","","","","","","","","","","",52935,"","","","","",40977,35048,"",39978,"","","",44476,"","","",35484,"","","","","","","",50554,61909,"",41262
Lawn 5,104452,49581,"",74620,"",65197,"","","","",141355,"",68442,"","","","","","","","","","","","","","",147663,"","","","","",74568,36352,"",41774,"","","",63702,"","","","","","","","","","","",64150,57743,"",37676
Lawn 6,577931,117332,"",150421,"",193136,"","","","",96265,"","","","","","","","","","","","","","","","","","","","","","","",70096,"","","","","",80459,"","","","","","","","","","","","",63137,"",107687
Lawn 7,"",157807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56756,"",79739
Lawn 8,"",311797,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265838,"",49331
Lawn 9,"",198660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325573,"",156738
Lawn 10,"",253891,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80627
