Segment name,Attempt #1's Duration (ms)
-Flippendo Book,356431
{Ollivanders } Flippendo tuto,318931
-Enter Commonroom,271535
{Night} End night,143800
-Potions 1,344189
-Enter Lumos challenge,189197
- SpellBook,
-Exit Lumos Challenge,465305
-Flying practice,211573
-Malfoie,
{Lumos day} Hagrid,123694
-Spellbook,
{Alohomora Night} Return Commonroom,498242
-Enter Spongify,149316
{Spongify Challenge}  Exit Spongify,506521
-Enter Garden,232132
-1/3,
-2/3,162085
{Ingredients} 3/3,81775
-Great Hall,160077
-Enter Troll Fight,55103
{Troll Night} End Night,212996
-Enter potions,116918
-Enter Diffindo,146981
-Spellbook,
-Exit Diffindo,509193
{Diffindo Challenge} End Day,50671
-Skip plz,625303
{Mirror of Erised} Dumbledore,216015
- Enter Incendio,167555
- Spellbook,
{Incendio Challenge} Exit Incendio,900412
Neville,139181
-Enter Garden,183901
-1/2,123022
{More Ingredients} 2/2,324315
-Hagrid,
{Enter Forbidden Forest} Dog RNG,471771
-Enter Potions,132404
-Quidditch,400130
{Quidditch cup}Dumbledore,109390
- Enter Dog room,236972
- Devil's Snare,198581
- Key,79758
- Chess,
- Dog,403282
{Voldemort}Lord Val-de-Marne,248436
LA FIN !!!,242036
