Attempt #,Realtime (ms),Gametime (ms)
96,672764,678640
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,702635,709092
75,,
74,,
73,,
72,,
71,,
70,703126,708977
69,,
68,720095,726318
67,,
66,,
65,,
64,,
63,714514,720282
62,,
61,,
60,,
59,,
58,769403,775521
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,767359,773403
44,,
43,861642,868941
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,716001,721966
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,745092,751247
25,865719,873070
24,,
23,,
22,850735,857827
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,910642,918280
11,,
10,,
9,,
8,1038109,1046420
7,,
6,,
5,,
4,1312778,1322804
3,,
2,,
1,,
