Attempt #,Realtime (ms),Gametime (ms)
93,2513435,2499962
92,,
91,,
90,2845044,2830038
89,2536414,2519572
88,2417327,2401625
87,,
86,2565714,2549863
85,2690951,2676043
84,,
83,2473874,2459084
82,,
81,,
80,2828863,2812448
79,2505622,2490696
78,2751478,2735570
77,2520031,2504153
76,,
75,2557210,2540523
74,2472710,2459111
73,,
72,2744408,2727682
71,2633264,2618295
70,,
69,2818213,2804087
68,2503211,2492118
67,,
66,,
65,2778088,2763642
64,2525266,2514365
63,,
62,2583110,2572274
61,2836814,2823006
60,,
59,2797835,2781947
58,,
57,2521154,2509987
56,,
55,,
53,2854983,2843779
52,,
51,,
50,2858406,2843302
49,2549334,2536142
48,,
47,2826151,2812895
46,,
45,,
44,2661981,2649120
43,,
42,3054132,3039085
41,,
40,,
39,2711482,2698498
38,3164868,3149688
37,,
36,2579225,2566309
35,,
34,2819341,2806342
33,,
32,,
31,3077366,3062251
30,,
29,2529032,2515939
28,,
27,,
26,,
25,2639259,2626328
24,,
23,,
22,2646358,2630525
21,2961350,2948187
20,,
19,3074695,3061555
18,3447470,3430489
17,3908237,3892450
16,,
15,3082352,3069520
14,3604409,3589101
13,,
12,3743329,3728323
11,,
10,3447896,3431550
9,,
8,,
7,,
6,,
5,,
4,,
3,4852639,4839090
2,,
1,,
