Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Escape,109519,101779,,99776,117851,111953,"",98119,99562,218161,94504,99164,,,92735,,"",98344,93113,95529,96262,93677,95809,93775,94045
Morph Ball,105758,110463,214232,106377,99853,103355,"",101917,101407,,103114,104821,200989,196168,102400,200729,"",101569,103094,103941,101268,102472,103116,102556,102499
Missile (Awakening),31095,20871,24891,24307,35877,23720,"",23769,23391,,24163,22490,22878,23253,23402,23167,"",24548,23714,24253,23141,23356,24371,22652,22596
Bombs,167861,138896,127543,138988,113674,110233,"",114644,111135,103571,112830,97278,103042,105068,98839,98874,"",96197,107225,101178,97320,107622,97508,102958,101472
Energy Tank (Terminator),94874,108990,"",81624,"",75716,"",73661,72288,66524,70414,72613,70401,70287,69598,68530,"",67633,75212,65746,65327,67618,73095,67330,65004
Early Super Missile,"","","","","","","","","","","","","","",59620,58779,"",,58160,59874,61136,60454,59547,59370,58141
Missile (To the right),"",28451,"","","",103564,"",23383,27657,28146,29682,27529,30391,29219,17141,17166,"",,17841,17224,17157,17217,17505,18330,17057
Missile x2,10807,12183,"",67033,"",10503,"",12035,13110,12158,12276,10968,11945,10988,11083,11092,"",,10462,10528,10376,9762,10839,10013,10564
Reserve Tank (In the hands of the Chozo),"","","","",7128,"","",10342,11041,10072,10031,10060,10211,10258,10379,10538,"",,10311,10409,10439,10180,10551,10311,11210
Missile (Below the bridge),26561,27465,74369,"","","","",61057,53358,53753,53284,120542,53364,52302,21116,22319,"",,23260,22083,21516,22468,23679,23234,24073
Missile (Charge Beam),,,,,,,"",52658,48032,47295,47873,46347,45884,46732,48089,46289,"",166671,46924,46397,47435,47503,47293,45452,46261
Charge Beam,57970,58093,60860,69714,72875,68650,"",12064,11776,11836,11660,11521,11610,11723,11466,11387,"",11606,11505,11801,11447,11916,11722,11713,12189
Spazer,110429,114573,99157,92990,106031,84286,"",85112,76176,79144,75724,79356,80074,84395,79554,77934,"",77252,76575,74884,85272,77138,78893,76740,82655
Varia Suit,238994,197234,251310,164153,161350,206070,"",136037,161301,143745,136810,141481,125105,102989,133546,"","",155844,"",121936,146641,129757,133198,161818,129038
Energy Tank (Kraid),67735,86841,70386,56262,57348,57143,"",60942,56913,62937,51127,59642,52357,51330,50016,"","",53526,"",52081,55676,49934,56634,54315,52663
Energy Tank (Hi-Jump Boots),52209,50707,56574,50321,49353,45996,"",45745,45878,43884,44656,45066,45127,45844,44126,"","",45294,"",44564,43088,44560,44206,45496,43667
Hi-Jump Boots,,22643,20057,22162,21503,21317,"",18643,18417,17502,18718,17410,18999,18270,19038,"","",18546,"",18712,18831,19119,19112,19135,17288
Missile (Hi-Jump Boots),40034,14753,17177,18176,15840,19326,"",15391,15150,15806,18920,16189,14425,15209,15020,"","",14772,"",14815,15177,13930,14852,15551,13843
Missile (In center Cathedral),73034,,61745,52055,52530,43128,"",45114,43281,43050,42881,39996,42305,40551,41295,"","",42638,"",40252,40402,42203,42271,41762,40373
Missile (Hidden in ceiling),98071,199539,,80391,99537,84631,"",74768,65342,67938,65054,87544,62149,64377,70417,"","",60590,"",73701,63418,62802,64448,62296,71431
Speed Booster,13687,11995,,12987,11855,,"",11069,11081,10869,11057,11202,11107,11252,11551,"","",11083,"",11150,11199,11208,11233,11287,11154
Missile (Wave Beam),260458,54686,198736,64991,114581,59580,"",53442,50590,51765,53016,48801,78153,54230,54191,"","",50346,"",87832,58704,49478,51550,53731,52226
Wave Beam,17936,21599,14974,18500,14064,15893,"",15215,14034,14699,15434,14304,14093,14331,14191,"","",14652,"",13902,17190,14572,13976,13846,14479
Energy Tank (Crocomire),197238,303669,209873,169471,167554,141513,"",153153,160357,,135927,120288,131602,124651,123212,"","",118882,"",130868,122048,129971,122373,119517,122129
Power Bomb (Red door directly left after Crocomire),65936,102630,61325,64395,71028,"","",64238,63529,228811,61282,63311,55409,61063,65458,"","",55113,"",54685,56108,59662,59133,62500,52504
Missile (Grappling Beam),"","","","","","","","","","",,,,34202,35764,"","",43207,"",34989,36149,35273,40731,36705,34843
Grappling Beam,"","","","","","","","","","",,,,21642,20776,"","",19688,"",19437,19817,19189,19566,,19618
Missile (Lava tide),71355,33846,32059,35686,33804,29992,"",30035,31398,28939,93366,94921,96217,40061,38113,"","",38571,"",39068,39206,38421,45192,56463,35875
Missile (Next to green gate),,83774,83664,94392,77646,64755,"",77059,73771,67597,70694,72869,79680,67059,63200,"","",69295,"",62236,64495,64482,80270,69398,68270
Missile (KPDR any% Power Bomb),383776,166218,,,133918,140892,"",122870,,,127490,114809,123149,120712,118536,"","",118903,"",119206,113807,126979,113473,111482,114499
Power Bomb (Alpha),,9577,,,9514,8090,"",8796,,,8401,8986,8803,8295,8609,"","",,"",8429,8636,8855,8566,8531,8631
Power Bomb (Beta),,,240234,183236,41475,35976,"",44695,177571,176894,37846,31637,36666,36137,36743,"","",41085,"",34167,34321,32306,33191,37200,34627
Missile (Moat),164780,215622,117328,118461,84395,92624,"",70691,57881,63349,58479,63114,53458,51292,51254,"","",60879,"",52199,49839,47988,60260,52227,57616
Missile (Hidden to the left),144341,99173,72918,59127,56532,47476,"",64936,48214,45066,41644,71962,47355,43648,41441,"","",47506,"",46753,45846,50807,42675,46455,44172
Super Missile (Wrecked Ship East),"","","","","","","","","","","","","","","","","","","","",207519,216626,"",199237,203514
Super Missile (Wrecked Ship West),"","","","","","","","","","","","","","","","","","","","",26643,27270,"",26487,25290
Energy Tank (Statue above water),165183,210913,216793,107541,221691,113808,"",91655,97097,115524,72568,85102,77376,67550,70325,"","",67035,"","",61922,57079,"",62576,65290
Missile (Right of attic),199064,,168378,139485,163921,145284,"",141595,138222,134511,134847,121681,127650,116529,116078,"","",107510,"","",112102,119449,"",118670,128923
Missile (Highest point),48272,205389,54757,56395,35017,40009,"",46598,34825,35367,35487,38318,34214,38383,42158,"","",35610,"","",33718,35607,"",36200,35498
Missile (Ground maze),18589,18145,,16231,15997,17608,"",14753,13206,13446,14383,14057,14522,13354,14805,"","",14392,"","",13470,13351,"",12929,13325
Missile (Gravity Suit),137927,162425,146931,105225,103382,99731,"",105129,94201,95971,97918,94653,96492,98479,96908,"","",91766,"","",90343,91493,"",85902,88088
Reserve Tank (Gravity Suit),24316,30940,18145,14317,18090,14860,"",13976,13991,14934,15011,14706,14878,18954,14733,"","",14223,"","",14126,13498,"",14586,14541
Gravity Suit,22837,16325,22001,23462,23000,22932,"",22013,20424,20617,20114,19940,19983,20036,20945,"","",21711,"","",19933,19893,"",20241,20005
Missile (Bottom left of ocean),"",26601,29931,24319,24126,24073,"",22672,22775,23433,22617,24068,24372,22787,22813,"","",23720,"","",24585,23476,"",21907,24328
Power Bomb (Crateria),"","","","","","","","","","",75994,80119,73558,74588,73204,"","",74051,"","",72413,71952,"",71426,77533
Energy Tank (Gauntlet),122806,46753,82469,45777,41904,42572,"",55597,89822,125024,45681,57584,38403,43335,38819,"","",38343,"","",39947,40653,"",38510,38227
Missile  (Crumble shaft),73194,163659,66067,52481,55140,65448,"",41873,48076,39945,41167,38124,40582,35872,35674,"","",34768,"","",34432,34511,"",34823,33828
Missile x2 (Crumble shaft),,,,,,,"",13488,9411,9560,9678,8460,11063,10428,9435,"","",9286,"","",9477,9648,"",12035,9153
Energy Tank (Etecoon),74690,76617,87399,79121,75387,68899,"",69132,67522,71455,69235,66539,67549,65533,69459,"","",,"","",66867,67579,"",65986,66201
Super Missile (Etecoon),11269,10810,11914,10637,11502,11620,"",11034,11309,11862,11413,10720,11545,10837,10825,"","",,"","",10993,10882,"",11020,11149
Power Bomb (Etecoon),57136,51013,55155,46647,43878,42592,"",44617,52817,36775,39773,37153,38582,38417,30711,"","",,"","",36320,32647,"",44588,31821
Missile (Behind the Grapple blocks),82560,111022,,48232,53746,51583,"",45621,55808,47185,43377,42643,47387,43753,45756,"","",181567,"","",41900,59502,"",,44362
Power Bomb (Hidden behind/below),31036,21308,,23767,25008,24273,"",21958,29008,21061,20727,18807,20275,22823,14861,"","",16190,"","",16586,17656,"",62745,16327
Super Missile (Spore Spawn),76074,191906,,49464,46639,46206,"",62298,45785,"",45002,42673,45228,42095,39360,"","",39075,"","",38803,42250,"",39190,39490
Energy Tank (Behind Sidehoppers),54974,72860,,47416,52895,48713,"",47675,46261,"",45904,43812,43659,52531,43551,"","",41323,"","",47419,42091,"",42750,42677
Energy Tank (Charge Beam),67936,62391,,55065,66558,60055,"",46125,50206,44513,45476,45832,45453,44295,43509,"","",41890,"","",42734,41673,"",41493,42167
Missile (Green Hill pipe),50982,48906,361446,45682,45197,42238,"",44681,46013,40006,42742,39637,43333,42038,40615,"","",42811,"","",39177,40000,"",47497,42709
Missile (Main Street),209023,106956,112678,111521,133777,105088,"",115684,100732,93804,82546,86178,83236,83533,81259,"","",80137,"","",81120,86564,"",79676,78719
Energy Tank (Mama Turtle),101392,80680,90825,65550,61200,62972,"",82057,64743,69514,45542,46101,55265,48225,57891,"","",50058,"","",47539,37011,"",36965,36217
Missile (Mama Turtle),19492,12948,14442,13963,13159,11690,"",9312,8973,8946,8759,11974,9098,10819,9062,"","",8656,"","",16646,8590,"",8612,8547
Super Missile (Main Street),47044,50207,46785,70345,40819,40790,"",45308,37290,38501,59434,41167,42378,41871,42697,"","",41976,"","",37940,38240,"",36484,36460
Missile (Right side of Maridian beach),80643,63452,51198,37148,,35885,"",38729,35678,56037,35836,36742,36698,36720,35459,"","",35978,"","",36823,35008,"",35422,33341
Super Missile (Choot sand pit),65118,46348,40500,36291,,41982,"",38165,36233,33963,40123,35695,34756,35256,31816,"","",32038,"","",32852,35616,"",35491,32729
Missile (Choot sand pit),5929,7570,7464,9185,,8857,"",9509,8247,8054,8051,7934,8676,8094,8051,"","",7790,"","",7975,7977,"",7720,7941
Missile (Draygon),254059,239320,238749,206806,276710,169489,"",153562,179401,150554,156357,143309,149807,174990,149243,"","",134867,"","",,129572,"",140554,145449
Space Jump,148505,154554,103838,"",80183,78546,"",81205,92022,89106,92036,77475,85629,78505,151737,"","",77901,"","",,86949,"",94820,75029
Energy Tank (Botwoon),84259,68236,73916,"",59207,65216,"",66412,51961,54350,54788,56328,54942,58159,50838,"","",51346,"","",271572,51459,"",53918,52588
Missile (East Sand Hole),52575,51735,48517,"",49655,50254,"",47690,49438,47853,47482,47230,47863,48779,47481,"","",47532,"","",46690,50992,"",47526,48314
Power Bomb (East Sand Hole),15299,29411,16039,"",15804,15233,"",14556,18721,14724,14971,15874,13160,13198,15384,"","",12374,"","",12459,12678,"",12481,13408
Spring Ball,110798,120665,123654,"",96220,98167,"",97663,98039,93909,99098,94697,94494,92801,93732,"","",91666,"","",93103,93818,"",95475,96734
Plasma Beam,109246,111288,114008,"",108940,112730,"",107485,102153,102194,98734,99499,95260,99034,98781,"","",89809,"","",103421,96201,"",92448,92456
Missile (Aqueduct),155924,162105,147264,"",157863,156602,"",123554,121318,152953,132525,131818,112745,113868,111937,"","",108583,"","",117766,111666,"",107293,103609
Super Missile (Aqueduct),13653,7226,11617,"",8301,8428,"",8821,8425,8857,8330,8632,8538,8611,9140,"","",8305,"","",8339,8283,"",8246,8350
Reserve Tank (West Sand Hole),76649,42715,44477,"",48480,45800,"",39897,40870,41027,38556,37956,38716,41102,40520,"","",38470,"","",38976,42507,"",38305,38642
Missile (West Sand Hole),22320,8865,8992,"",9257,9047,"",8717,8993,10534,8698,8602,8715,8734,8721,"","",8753,"","",8632,8620,"",8958,8715
Missile (Kraid's Lair),95287,96583,,"",186329,97180,"",78480,77181,77797,88808,75392,73424,74572,78095,"","",76817,"","",75066,80664,"",78521,80731
Ice Beam,87542,80925,184615,"",173936,57997,"",69724,72489,71948,68596,66133,69622,69890,68731,"","",67972,"","",67597,67853,"",67196,66343
Missile (Geemer shaft),47594,57725,77618,"",42631,43427,"",43510,45662,37799,41178,39735,36787,37962,43362,"","",39779,"","",37042,39219,"",38304,37266
Missile (Golden Torizo),179679,156208,166459,"",150524,144135,"",143838,135129,139086,135351,131103,128403,133999,136478,"","",130389,"","",128668,128579,"",,129352
Super Missile (Golden Torizo),"","","","","","","","","","","","","","","","","","","","",37227,34570,"",,34490
Screw Attack,49757,44126,12913,"",52733,12256,"",35621,15106,15077,15302,14309,13938,13955,12480,"","",12200,"","",13902,14491,"",,13747
Missile (Mickey Mouse),105161,109496,89151,"",94105,63053,"",57378,69909,58890,,57241,55246,57588,61781,"","",54955,"","",58093,56696,"",299159,58782
Power Bomb of shame,172584,114799,95519,"",118799,78920,"",82021,77954,74428,,77072,75951,70391,70436,"","",76466,"","",74527,71870,"",73913,72617
Energy Tank (Ridley),155903,,179117,"",171339,168052,"",125777,129374,126119,,124053,122810,126999,128975,"","",140248,"","",134075,123285,"",127020,136553
Energy Tank (Fireflea Room),134276,335433,120689,"",110124,106065,"",98494,99603,97716,408824,97480,94142,96869,92789,"","",93887,"","",96671,91885,"",101138,93436
Missile (In front of pipe maze),60005,37913,53463,"",39170,36174,"",37648,35820,33558,36397,32736,39228,32547,34388,"","",33554,"","",32381,35643,"",34298,33025
Power Bomb (After pipe maze),38194,28843,32570,"",28381,28844,"",31683,25201,26758,26107,25731,24191,23449,24270,"","",23553,"","",22907,25148,"",24412,25376
Missile (Three Musketeers),45016,37146,38133,"",37161,35219,"",34270,35069,35417,33973,34733,33735,35509,33633,"","",36364,"","",33529,35454,"",33197,39083
Missile (Top of Bubble Mountain),68340,59437,54901,"",51337,46887,"",43659,46514,46638,45306,45566,44474,48378,44076,"","",45506,"","",41698,46002,"",45385,45678
Reserve Tank (Hidden path),19545,21715,17865,"",17161,16688,"",18416,17214,18459,15888,16106,16346,18429,17307,"","",16480,"","",17331,18611,"",16506,16037
Missile (Sphere),,7785,8618,"",9596,8003,"",8128,7991,9857,8681,9062,8085,7439,8037,"","",8281,"","",8038,8183,"",8033,7834
Missile (Bottom of Bubble Mountain),48710,41007,37862,"",31024,34627,"",31413,32839,28207,42187,31723,33343,31199,31693,"","",30877,"","",29017,35060,"",33417,33268
X-Ray Scope,151157,131184,126779,"",125313,126110,"",132483,118697,117427,115109,117142,116900,114390,115852,"","",115358,"","",116312,121894,"",119994,114746
Power Bomb (Retro Brinstar),97097,91609,93574,"",85492,84578,"",77137,80542,74961,75367,73133,79086,74174,72305,"","",74871,"","",71723,69854,"",69403,69120
Energy Tank (Construction Zone),31382,41995,34891,"",,29796,"",29355,31977,55278,32913,28937,31965,28776,28789,"","",29004,"","",29111,30189,"",31720,28900
Missile (To the right),,,9361,"",,9769,"",9983,9373,9466,10180,10081,9773,9638,9633,"","",9376,"","",9457,9454,"",11023,10111
Missile (John Cena),37602,43388,38792,"",,25232,"",24033,29233,22607,23007,25045,25541,22975,23643,"","",21537,"","",23912,21782,"",21264,21248
Missile (Billy Mays),7992,7430,7722,"",,7405,"",7431,8151,7452,7260,7475,7367,7403,7297,"","",7419,"","",7247,7402,"",8264,7502
Missile (Old Mother Brain tank),76310,168757,70184,"",148618,65234,"",64667,68704,65649,68979,63112,62414,68071,62992,"","",66054,"","",63222,62197,"",67335,65980
Super Missile (Crateria),73365,87934,69449,"",49427,41054,"","",37838,39039,35279,39893,36853,37910,34705,"","",42022,"","",38003,63740,"",43662,34655
Missile (Final),49598,51622,80713,"",45498,40763,"","",41201,40071,38342,40694,42266,38857,38297,"","",,"","",40917,38079,"",39258,37775
Golden Four,"","","","","","","","","","","","","","",99650,"","",139339,"","",99236,,"",102883,102206
Mother Brain,596996,479697,487211,"",468219,395601,"",400829,376824,376675,370702,376957,367375,366792,383536,"","",354633,"","",368415,470447,"",369329,384731
Escape,120160,106433,114678,"",122535,95303,"",98407,94175,96894,90577,88704,90543,98355,91641,"","",92480,"","",94086,93214,"",88707,90854
