Attempt #,Realtime (ms),Gametime (ms)
57,3594958,3327579
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,3647169,3367242
33,3588429,3396485
32,0,0
31,3575314,3461138
30,0,0
29,3747678,3596591
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,3770178,3633215
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,3989975,3856109
4,0,0
3,0,0
2,0,0
1,0,0
