Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Storage Key,"","","","",27486,25665,25480,25827,"","",25141,25516,25330,72376,"","",25516,26392,25797,25908,26235,25595,25950,25458,26068,28237,26066,25940,25625,25973,25311,27098,25512,28609,25734,25747,27747,26891,25928,25480,"","",26796,25924,"",25513,"",26046,"",26141,25364,25862,25457,25680,29119,26162,25749
Entered the RPD,"","","","",82193,"","","","","",79332,"",87081,"","","",86954,"","",86970,"",91941,81194,80279,"","",81074,79423,89381,"",82259,79321,80384,82279,"","","","",82000,"","","",84015,83629,"","","","","","","","",87928,"",83145,83401,83662
Spade Key,"","","","",156744,"","","","","",147285,"","","","","",149998,"","","","",157503,158383,153051,"","",149877,148458,148216,"",148480,148773,151405,150747,"","","","",148391,"","","","","","","","","","","","","","","","",164426,149091
Bolt Cutters,"","","","",78987,"","","","","",77058,"","","","","",75565,"","","","","",78663,"","","","","",76342,"",74863,"",75847,80420,"","","","","","","","","","","","","","","","","","","","","","",79722
Fuse (Main Hall),"","","","",33094,"","","","","",38036,"","","","","","","","","","","",33751,"","","","","",36113,"",33530,"",33839,32905,"","","","","","","","","","","","","","","","","","","","","","",33232
Detonator (Empty),"","","","",56015,"","","","","",55547,"","","","","","","","","","","",55548,"","","","","",54910,"",56050,"",54377,54048,"","","","","","","","","","","","","","","","","","","","","","",54251
Detonator,"","","","",48755,"","","","","",40560,"","","","","","","","","","","",41251,"","","","","",41686,"",41201,"",40582,42233,"","","","","","","","","","","","","","","","","","","","","","",41626
Unicorn Medallion,"","","","",25047,"","","","","",24050,"","","","","","","","","","","",24627,"","","","","",25064,"",24691,"",23168,23379,"","","","","","","","","","","","","","","","","","","","","","",23407
Maiden Medallion,"","","","",50470,"","","","","",48083,"","","","","","","","","","","",50219,"","","","","",50966,"",47655,"",49629,50357,"","","","","","","","","","","","","","","","","","","","","","",48282
Lion Medallion,"","","","",39391,"","","","","",38486,"","","","","","","","","","","",39841,"","","","","",37080,"",37504,"",37030,38219,"","","","","","","","","","","","","","","","","","","","","","",37827
Secret Room Reached,"","","","",20880,"","","","","",19953,"","","","","","","","","","","",19768,"","","","","",22207,"",20486,"",20594,20066,"","","","","","","","","","","","","","","","","","","","","","",20660
Parking Garage Reached,"","","","",123840,"","","","","",134250,"","","","","","","","","","","","","","","","","",119545,"",118279,"",139270,134301,"","","","","","","","","","","","","","","","","","","","","","",144469
Electronic Parts A,"","","","",100094,"","","","","",100237,"","","","","","","","","","","","","","","","","",99926,"",99502,"",99860,100309,"","","","","","","","","","","","","","","","","","","","","","",100079
Fuse (Break Room),"","","","",79756,"","","","","",74027,"","","","","","","","","","","","","","","","","",76469,"",75956,"",74078,74752,"","","","","","","","","","","","","","","","","","","","","","",74126
Club Key,"","","","",124833,"","","","","",106848,"","","","","","","","","","","","","","","","","",108332,"",109672,"",107862,109662,"","","","","","","","","","","","","","","","","","","","","","",104487
Mechanic Handle,"","","","",88966,"","","","","",83717,"","","","","","","","","","","","","","","","","",84892,"",81719,"",81890,83373,"","","","","","","","","","","","","","","","","","","","","","",82360
Electronic Parts B,"","","","",132646,"","","","","",122953,"","","","","","","","","","","","","","","","","",144028,"",123688,"",122427,131142,"","","","","","","","","","","","","","","","","","","","","","",130066
Parking Garage Key Card,"","","","",133419,"","","","","",135728,"","","","","","","","","","","","","","","","","",129020,"",140605,"",129314,127627,"","","","","","","","","","","","","","","","","","","","","","",129369
Sewers Reached,"","","","",133959,"","","","","",133271,"","","","","","","","","","","","","","","","","",133441,"",136778,"",191757,138675,"","","","","","","","","","","","","","","","","","","","","","",199672
Ada Start,"","","","",199161,"","","","","",200778,"","","","","","","","","","","","","","","","","",199281,"",201974,"",205875,201305,"","","","","","","","","","","","","","","","","","","","","","",202831
Ada End,"","","","",188692,"","","","","",190378,"","","","","","","","","","","","","","","","","",189817,"",183986,"",187676,192456,"","","","","","","","","","","","","","","","","","","","","","",187022
T-Bar Valve Handle,"","","","",155178,"","","","","",164775,"","","","","","","","","","","","","","","","","",160881,"",155517,"",158439,159888,"","","","","","","","","","","","","","","","","","","","","","",168750
Rook Plug,"","","","",76322,"","","","","",74001,"","","","","","","","","","","","","","","","","",73105,"",73385,"",73565,78892,"","","","","","","","","","","","","","","","","","","","","","",73454
Queen Plug,"","","","",109217,"","","","","",105628,"","","","","","","","","","","","","","","","","",106317,"",106228,"",105125,105735,"","","","","","","","","","","","","","","","","","","","","","",104390
Bishop Plug,"","","","",136602,"","","","","",137421,"","","","","","","","","","","","","","","","","",145898,"",132627,"",132271,147505,"","","","","","","","","","","","","","","","","","","","","","",130163
Ada Saved,"","","","",176004,"","","","","",174787,"","","","","","","","","","","","","","","","","",184330,"",159822,"",148556,138032,"","","","","","","","","","","","","","","","","","","","","","",137533
Wristband (Level 2),"","","","",133310,"","","","","",135373,"","","","","","","","","","","","","","","","","",132476,"",132979,"",132559,136753,"","","","","","","","","","","","","","","","","","","","","","",131937
Dispensal Cartridge (Empty),"","","","",142428,"","","","","",133550,"","","","","","","","","","","","","","","","","",123230,"",127560,"",121945,249345,"","","","","","","","","","","","","","","","","","","","","","",119801
Dispesnal Cartridge (Solution),"","","","",43932,"","","","","",45090,"","","","","","","","","","","","","","","","","",43941,"",54618,"",42913,42130,"","","","","","","","","","","","","","","","","","","","","","",42014
Signal Modulator,"","","","",69042,"","","","","",72563,"","","","","","","","","","","","","","","","","",74059,"",64483,"",63782,69420,"","","","","","","","","","","","","","","","","","","","","","",76736
Disperal Cartridge (Herbicide),"","","","",75808,"","","","","",74411,"","","","","","","","","","","","","","","","","",72528,"",79062,"",79942,71188,"","","","","","","","","","","","","","","","","","","","","","",86595
Wristband (Level 3),"","","","",68859,"","","","","",70922,"","","","","","","","","","","","","","","","","",74199,"",81148,"",68562,66977,"","","","","","","","","","","","","","","","","","","","","","",69938
G3 End,"","","","",183895,"","","","","",244518,"","","","","","","","","","","","","","","","","",162593,"",213747,"",152923,203804,"","","","","","","","","","","","","","","","","","","","","","",215912
Joint Plug,"","","","",584415,"","","","","",289681,"","","","","","","","","","","","","","","","","",391135,"",176505,"",258966,171528,"","","","","","","","","","","","","","","","","","","","","","",177766
End,"","","","",110535,"","","","","",171738,"","","","","","","","","","","","","","","","","",110643,"",153441,"",116502,109106,"","","","","","","","","","","","","","","","","","","","","","",107975
