Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms)
#031,"","",53244,"","","","","",64412,66051,"",59613,71386,"",53616,"","",54350,65846,"","","","",49503,"",52415,"","","",57252,"","","",54646,64068,63900,"",53833,61117,"",64424,67519,64788,"","","",54334,52290
#032,"","",52194,"","","","","","",44240,"","","","",41231,"","","",40170,"","","","",46498,"","","","","",44942,"","","",45912,41883,41510,"","",40434,"","","",39998,"","","","",50824
#033,"","",52494,"","","","","","",48187,"","","","",49451,"","","",49747,"","","","",46830,"","","","","",46506,"","","",49808,50373,48622,"","",48424,"","","",51619,"","","","",52322
#034,"","",55690,"","","","","","","","","","","",56425,"","","",55708,"","","","","","","","","","","","","","",54615,56660,54475,"","",59780,"","","","","","","","",54243
#035,"","",80761,"","","","","","","","","","","","","","","",72103,"","","","","","","","","","","","","","",76566,"","","","",76918,"","","","","","","","",78651
#036,"","",47002,"","","","","","","","","","","","","","","",38187,"","","","","","","","","","","","","","","","","","","",39999,"","","","","","","","",45661
#037,"","",59390,"","","","","","","","","","","","","","","",47845,"","","","","","","","","","","","","","","","","","","",78187,"","","","","","","","",57940
#038,"","",48265,"","","","","","","","","","","","","","","",39997,"","","","","","","","","","","","","","","","","","","",58888,"","","","","","","","",65241
#039,"","",46097,"","","","","","","","","","","","","","","",49864,"","","","","","","","","","","","","","","","","","","",46239,"","","","","","","","",46295
#040,"","",86032,"","","","","","","","","","","","","","","",80130,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",78828
