Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
CV Chapter 1,"","","","","",497061
CV Chapter 2,"","","","","",716483
CV Chapter 3,"","","","","",478014
CV Chapter 4,"","","","","",1122788
CV Chapter 5,"","","","","",2000242
CV Chapter 6,"","","","","",448396
CV Chapter 7,"","","","","",1366843
CV Chapter 8,"","","","","",614703
CV Chapter 9,"","","","","",1421662
DB Prologue,"","","","","",460733
DB Chapter 1,"","","","","",1457291
DB Chapter 2,"","","","","",1534390
DB Chapter 3,"","","","","",591108
DB Chapter 4,"","","","","",1768312
DB Chapter 5,"","","","","",1901849
DB Chapter 6,"","","","","",3300215
DB Chapter 7,"","","","","",848582
UW Prologue,"","","","","",554673
UW Chapter 1,"","","","","",1264898
UW Chapter 2,"","","","","",645780
UW Chapter 3,"","","","","",726464
UW Chapter 4,"","","","","",630607
UW Chapter 5,"","","","","",697245
UW Chapter 6,"","","","","",1205231
UW Chapter 7,"","","","","",2214530
UW Chapter 8,"","","","","",266265
UW Chapter 9,"","","","","",1127126
UW Chapter 10,"","","","","",1165487
UW Chapter 11,"","","","","",645549
UW Chapter 12,"","","","","",299872
UW Chapter 13,"","","","","",4391278
