Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms)
Cocoa,104410,"",104305,100509,119118,101390,"",117753,100352,"","",102205,101513,"",101991,"",102646,101323,"","",100241,"",100487,"","","",101625,101779,"","","","",103683,102216,103299,101919,"","",100146,101476,103082,101703,"",105691,101430,"","","",103383,103507,"",102960,"","","","","",99168,100454,"","",101820,"",100036,"","",102287,101420,102263,101382,"",102227,102253,102530,101527,101843,101801,"",101508,"",100179,"","","",115771,"",103535,116045,"","","",102219,101218,"",100503,101037,101083,103306,101845,"",101452,"","",100970,102851,"",100532,"","","","",100917,101145,"","","","","",101920,101045,103343,101080,101239,"",100604,100819,100670,100400,"",100176,"","","","","",100843,101433,101503,"","","",100749,101619,100568,100175,101378,"","","","",100495,"","",100001,100592,100686,99602,100003
Ribbon,69650,"",71226,73959,66043,62110,"",61256,60845,"","","",59373,"","","",76189,59089,"","",61119,"",60189,"","","",58860,60279,"","","","",62281,76080,"",59940,"","",59889,74392,86093,58729,"",77484,61605,"","","",61410,64947,"",58817,"","","","","","","","","",61742,"","","","",59490,60636,61147,"","",58684,59880,62307,58267,58280,"","",57867,"","","","","",76316,"",74660,78211,"","","",59817,"","","",57748,60154,58849,62167,"","","","",60789,"","",59830,"","","","",60495,59865,"","","","","","",58888,58836,"",59399,"","","",58959,"","",60622,"","","","","","","","","","","","","",60569,"","","","","","",60819,"","","","",58015,"",58330
Beach UPRPRC,,"",,,,,"",,,"","","",,"","","","",,"","",,"",,"","","",,,"","","","",,,"",,"","",,,"",,"",,,"","","",67496,63638,"",75128,"","","","","","","","","",65745,"","","","",68949,75329,65896,"","",66733,64693,62729,67147,68568,"","",114550,"","","","","",68589,"",62025,62147,"","","",64157,"","","",62670,68063,69849,66938,"","","","",64034,"","",64589,"","","","",69420,69943,"","","","","","",65373,72824,"",64575,"","","",64810,"","",67059,"","","","","","","","","","","","","",65571,"","","","","","",65157,"","","","",63105,"",64441
Ashuri,138851,"",124010,125104,133318,127424,"",129478,127363,"","","",132240,"","","","",160724,"","",159690,"",149309,"","","",133027,130535,"","","","",129412,162803,"",127388,"","",128354,169027,"",121462,"",132158,122777,"","","",64909,62183,"",57352,"","","","","","","","","",55327,"","","","",61121,59457,59480,"","","","","",59305,"","","","","","","","","",58056,"",62611,56825,"","","","","","","",57780,62056,58178,58975,"","","","",54825,"","",58305,"","","","",64661,"","","","","","","",57382,89797,"",61218,"","","",59288,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",62335,"",55643
Kotri 1,249282,"",123219,162905,162348,134203,"",126146,143055,"","","",126799,"","","","",125752,"","",126801,"",138332,"","","",144073,126022,"","","","",125863,125811,"",128067,"","",126099,125148,"",133316,"",182133,126502,"","","",173468,123159,"",149020,"","","","","","","","","",123875,"","","","",124032,132297,132616,"","","","","",141847,"","","","","","","","","",124803,"",141223,135769,"","","","","","","",129244,122486,131193,125775,"","","","",124747,"","",123630,"","","","",125775,"","","","","","","",124772,124298,"",125229,"","","",135381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",224978,"",125008
Sandbag,141026,"",132958,121771,117410,115884,"",119420,119156,"","","",120473,"","","","",118220,"","",111048,"",109698,"","","",116125,116604,"","","","",106112,125689,"",108950,"","",111376,112021,"",115448,"","",109157,"","","",110048,110055,"",119859,"","","","","","","","","",108786,"","","","",118128,118295,112872,"","","","","",107997,"","","","","","","","","",115338,"",106890,108733,"","","","","","","",115793,"",110514,109762,"","","","",106567,"","",105090,"","","","",118485,"","","","","","","",109175,109491,"",109957,"","","",109372,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105979
Vanilla,109458,"",113524,110087,115616,106538,"",118763,125322,"","","",101348,"","","","",102607,"","",103828,"",112920,"","","",118779,113795,"","","","",109740,105204,"",104112,"","",106933,121131,"","","","",103618,"","","",107815,121154,"",98566,"","","","","","","","","",110212,"","","","",122242,111973,109142,"","","","","",105383,"","","","","","","","","",111732,"",104288,102408,"","","","","","","",116835,"",100239,114941,"","","","",121024,"","",101277,"","","","",100884,"","","","","","","",105702,98063,"",103846,"","","",99624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110324
Cicini,78669,"",78507,86094,98186,88834,"",91051,91737,"","","",85704,"","","","",77121,"","",77205,"",89818,"","","","",90649,"","","","",77705,108365,"",78999,"","",76620,91798,"","","","",85537,"","","",85246,92578,"",75537,"","","","","","","","","",80858,"","","","",82246,83299,84905,"","","","","",78865,"","","","","","","","","",79758,"",75694,75764,"","","","","","","",82557,"",76184,76484,"","","","",78906,"","",74815,"","","","",87406,"","","","","","","",76726,83327,"",74755,"","","",78866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77039
Alius 1,36083,"",35430,41260,36799,35569,"",35386,36537,"","","",40891,"","","","",38695,"","",36897,"",38541,"","","","",36723,"","","","",36920,43024,"",35498,"","",36631,40276,"","","","",36268,"","","",36996,35200,"",38338,"","","","","","","","","",37551,"","","","",41865,37463,36347,"","","","","",35398,"","","","","","","","","",36109,"",36913,36074,"","","","","","","",38661,"",36621,37550,"","","","",36847,"","",37700,"","","","",36840,"","","","","","","",36104,39045,"",36443,"","","",36285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36498
Mr. Big Box,,"",,,,"","",,,"","","",,"","","","","","","",,"",,"","","","",,"","","","",,"","",,"","",,,"","","","",,"","","",127158,133461,"",127329,"","","","","","","","","",129179,"","","","",133452,134078,130395,"","","","","",136351,"","","","","","","","","",132372,"",131544,127674,"","","","","","","",129801,"",130481,128919,"","","","",130327,"","",134469,"","","","",128686,"","","","","","","",130110,132692,"",128133,"","","",129086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130275
